"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Belmont","http://www.w3.org/2000/01/rdf-schema#label","Château de Belmont"
"http://fr.dbpedia.org/resource/Château_de_Belmont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28019468"
"http://fr.dbpedia.org/resource/Château_de_Belmont","http://dbpedia.org/ontology/wikiPageID",10484694
"http://fr.dbpedia.org/resource/Château_de_Belmont","http://dbpedia.org/ontology/wikiPageRevisionID",184192840
"http://fr.dbpedia.org/resource/Château_de_Belmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Belmont_(Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Belmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_châteaux"
"http://fr.dbpedia.org/resource/Château_de_Belmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belmont-Tramonet"
"http://fr.dbpedia.org/resource/Château_de_Belmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belmont_(Isère)"
"http://fr.dbpedia.org/resource/Château_de_Belmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belmont-sur-Yverdon"
"http://fr.dbpedia.org/resource/Château_de_Belmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Belmont_(Andilly)"
"http://fr.dbpedia.org/resource/Château_de_Belmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Belmont_(Isère)"
"http://fr.dbpedia.org/resource/Château_de_Belmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andilly_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Château_de_Belmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Belmont_(Belmont-sur-Yverdon)"
"http://fr.dbpedia.org/resource/Château_de_Belmont","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_Belmont_(Andilly)"
"http://fr.dbpedia.org/resource/Château_de_Belmont","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_Belmont_(Isère)"
"http://fr.dbpedia.org/resource/Château_de_Belmont","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_Belmont_(Belmont-sur-Yverdon)"
"http://fr.dbpedia.org/resource/Château_de_Belmont","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_Belmont_(Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Belmont","http://dbpedia.org/ontology/wikiPageLength",624
"http://fr.dbpedia.org/resource/Château_de_Belmont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_châteaux"
"http://fr.dbpedia.org/resource/Château_de_Belmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Château_de_Belmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_monument"
"http://fr.dbpedia.org/resource/Château_de_Belmont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Belmont","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Belmont?oldid=184192840&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Belmont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Belmont"
