"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Toubib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Toubib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Toubib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Toubib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Toubib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Toubib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Toubib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Toubib","http://www.w3.org/2000/01/rdf-schema#label","Le Toubib"
"http://fr.dbpedia.org/resource/Le_Toubib","http://www.w3.org/2000/01/rdf-schema#label","Le Toubib"
"http://fr.dbpedia.org/resource/Le_Toubib","http://www.w3.org/2000/01/rdf-schema#label","Військовий лікар (фільм)"
"http://fr.dbpedia.org/resource/Le_Toubib","http://www.w3.org/2000/01/rdf-schema#label","Waffe des Teufels"
"http://fr.dbpedia.org/resource/Le_Toubib","http://www.w3.org/2000/01/rdf-schema#label","The Medic (1979 film)"
"http://fr.dbpedia.org/resource/Le_Toubib","http://www.w3.org/2000/01/rdf-schema#comment","Le Toubib est un film français réalisé par Pierre Granier-Deferre et sorti en 1979. Il s'agit d'une adaptation du roman de Jean Freustié, Harmonie ou les horreurs de la guerre, publié en 1973."
"http://fr.dbpedia.org/resource/Le_Toubib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/35512,"
"http://fr.dbpedia.org/resource/Le_Toubib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=57398"
"http://fr.dbpedia.org/resource/Le_Toubib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2264274/"
"http://fr.dbpedia.org/resource/Le_Toubib","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/15760"
"http://fr.dbpedia.org/resource/Le_Toubib","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=560792"
