"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://www.w3.org/2000/01/rdf-schema#label","Schlacht in den Sümpfen von Saint-Gond"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://www.w3.org/2000/01/rdf-schema#label","Bataille des Marais de Saint-Gond"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://www.w3.org/2000/01/rdf-schema#comment","La bataille des Marais de Saint-Gond est une bataille de la Première Guerre mondiale se déroulant du 5 au 9 septembre 1914 au cours de la première bataille de la Marne. Elle oppose l'aile droite de la IIe armée allemande du général von Bülow et l'aile gauche de la IIIe armée allemande du général von Hausen à la 9e armée française dirigée par le général Foch. Lors de cette bataille, les troupes allemandes lancent des assauts frontaux répétés sur les lignes françaises afin de couper en deux masses les armées françaises. La 9e armée française reçoit l'ordre de tenir et de repousser les tentatives allemandes de percées."
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_in_den_Sümpfen_von_Saint-Gond"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12fgsccmq"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16531836"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageID",7166502
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageRevisionID",184882955
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_von_Plettenberg"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/151e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haussimont"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payot_(éditions)"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_fortifications_en_France"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondement-Montgivroux"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommesous"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Front_de_l'Ouest_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allibaudières"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers-Herbisse"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24e_division_de_réserve_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatry"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Ardennes_(1914)"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1914"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euvy"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mailly-le-Camp"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertus"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_bataillon_de_chasseurs_à_pied"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_François_Grossetti"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connantray-Vaurefroy"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connantre"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Thoult-Trosnay"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortagne_(rivière)"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyes"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_corps_d'armée_(France)"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_armée_(France)"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommartin-Lettrée"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsches_Heer"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme-Soude"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fère-Champenoise"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourgançon"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_armée_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_corps_d'armée_(France)"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Grand-Couronné"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouans"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Août"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudé"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montépreux"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais_de_Saint-Gond"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Marne"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_armée_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/64e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Bataille_des_Marais_de_Saint-Gond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_division_de_cavalerie_(France)"
