"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d'Argentoratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_d'Argentoratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Argentoratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_d'Argentoratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Argentoratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_d'Argentoratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_d'Argentoratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_d'Argentoratum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_d'Argentoratum","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Argentoratum"
"http://fr.dbpedia.org/resource/Bataille_d'Argentoratum","http://www.w3.org/2000/01/rdf-schema#label","Битва при Аргенторате"
"http://fr.dbpedia.org/resource/Bataille_d'Argentoratum","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Argentoratum"
"http://fr.dbpedia.org/resource/Bataille_d'Argentoratum","http://www.w3.org/2000/01/rdf-schema#label","معركة ستراسبورغ"
"http://fr.dbpedia.org/resource/Bataille_d'Argentoratum","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Argentoratum"
"http://fr.dbpedia.org/resource/Bataille_d'Argentoratum","http://www.w3.org/2000/01/rdf-schema#label","Batalla d'Argentorat"
"http://fr.dbpedia.org/resource/Bataille_d'Argentoratum","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Argentoratum"
"http://fr.dbpedia.org/resource/Bataille_d'Argentoratum","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Argentorato"
"http://fr.dbpedia.org/resource/Bataille_d'Argentoratum","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Strasburgo"
"http://fr.dbpedia.org/resource/Bataille_d'Argentoratum","http://www.w3.org/2000/01/rdf-schema#comment","La bataille d'Argentoratum du nom gaulois latinisé de Strasbourg, également connue sous le nom de bataille de Strasbourg, a été disputée en 357 entre l'armée de Empire romain d'occident dirigée par le césar Julien et la confédération tribale alamane conduite par le roi Chnodomar."
"http://fr.dbpedia.org/resource/Bataille_d'Argentoratum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Argentoratum"
"http://fr.dbpedia.org/resource/Bataille_d'Argentoratum","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Schlacht_von_Argentoratum"
"http://fr.dbpedia.org/resource/Bataille_d'Argentoratum","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bitka_kod_Argentoratuma"
"http://fr.dbpedia.org/resource/Bataille_d'Argentoratum","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_ستراسبورغ"
"http://fr.dbpedia.org/resource/Bataille_d'Argentoratum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Estrasburgo"
"http://fr.dbpedia.org/resource/Bataille_d'Argentoratum","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bătălia_de_la_Strasbourg"
"http://fr.dbpedia.org/resource/Bataille_d'Argentoratum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Strasburgo"
"http://fr.dbpedia.org/resource/Bataille_d'Argentoratum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1367199"
