"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","ザ・ビュー"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","The View"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","The View (talk show)"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","The View"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","The View (talkshow)"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","The View (émission de télévision)"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#comment","The View, que l'on peut traduire en français par « le point de vue », est une émission de télévision américaine, de type talk-show, diffusée depuis 1997 sur le réseau de télévision ABC à 11h. Créée par Barbara Walters et Bill Geddie qui en sont également les producteurs, l'émission s'adresse à un public féminin et traite, à travers les discussions et les avis opposés d'un panel de quatre ou cinq personnalités féminines américaines de génération, origine et opinions différentes, des sujets d'actualité du moment."
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-View"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/theview"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCeH6qE4V7n5tVwP7NkdrtJg"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/View"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-view/"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-View-TV-series"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TheView"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0123366"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/404942/"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/theviewabc/"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TheView"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_View_(talk_show)"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/The_View"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_View_(talk_show)"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_View_(keskusteluohjelma)"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_View_(talkshow)"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_View_(programma_televisivo)"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چشم‌انداز_(تاک_شو)"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_View"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_View"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_View"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0304nh"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_View"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1197928"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더_뷰_(텔레비전_프로그램)"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_View_(Fernsehsendung)"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_View"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_View"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_View"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・ビュー"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_View_(programa_de_televisión)"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_View_(talk_show)"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageID",3463707
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageRevisionID",190800754
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Network_10"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_City_(série_télévisée)"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalam_Nawaem"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_août"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_8"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecuavisa"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candace_Cameron_Bure"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logos_et_labels_européens_sur_la_TV_HD"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vrouw_&_Paard"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosie_Perez"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grille_des_programmes"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosie_O'Donnell"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_télévision"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_débat"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Así_Somos"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nine_Network"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whoopi_Goldberg"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Walters"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_de_George_W._Bush"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_à_la_télévision"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_féminin"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Circle_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABC_Daytime"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/720p"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_d'American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MBC_1"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_aux_États-Unis"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talk-show"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Irak"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NPO_2"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meredith_Vieira"
"http://fr.dbpedia.org/resource/The_View_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumonie_aiguë"
