"subject","predicate","object"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2000/01/rdf-schema#label","Heliocentryzm"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2000/01/rdf-schema#label","Sistema eliocentrico"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2000/01/rdf-schema#label","Héliocentrisme"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2000/01/rdf-schema#label","Heliozentrismo"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2000/01/rdf-schema#label","Heliozentrisches Weltbild"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2000/01/rdf-schema#label","Model heliocèntric"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2000/01/rdf-schema#label","日心说"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2000/01/rdf-schema#label","地動説"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2000/01/rdf-schema#label","مركزية الشمس"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2000/01/rdf-schema#comment","L'héliocentrisme est une théorie physique qui s'oppose au géocentrisme en plaçant le Soleil (plutôt que la Terre) au centre de l'univers. D’après les variantes plus modernes, le Soleil n'est plus le centre de l'Univers, mais un point relatif autour duquel s'organise notre propre système solaire. Même si le sens de cette affirmation a varié depuis les premières théories héliocentriques, ce modèle reste globalement accepté pour décrire le système solaire."
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heliocentric_model"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:666111"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH571"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/copernicanism"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0113656.xml"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Heliocentric-Theory"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Heliocentrism"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2348877"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=28988"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/heliocentrisme"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/heliosentrisk_verdensbilde"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/heliocentric-system"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Teoria_elioçentrica"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نظریه_خورشیدمرکزی"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13190697g#about"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Гелиоцентризм"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kf8z"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Heliocentrisk_världsbild"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heliocentric_model"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המודל_ההליוצנטרי"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heliocentrism"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مركزية_الشمس"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Heliocentrikus_világkép"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Geliotsentrik_sistema"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Heliocentrism"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_heliocéntrica"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Günmerkezlilik"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ჰელიოცენტრიზმი"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සූර්යකේන්ද්‍රීය_වාදය"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Heliocentrični_sustav"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Heliocentrisme"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heliocentrisch_model"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Геліоцентризм"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Heliocentrični_model"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/태양중심설"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Heliosentrisme"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Геліяцэнтрычная_сістэма_свету"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heliocentryzm"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Heliosintrisme"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सूर्य_केंद्रीय_सिद्धांत"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Heliosentrisk_verdsbilete"
"http://fr.dbpedia.org/resource/Héliocentrisme","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Eliocentrisme"
