"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucie_Chevalley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucie_Chevalley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucie_Chevalley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucie_Chevalley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucie_Chevalley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucie_Chevalley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucie_Chevalley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucie_Chevalley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucie_Chevalley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucie_Chevalley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucie_Chevalley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucie_Chevalley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucie_Chevalley","http://www.w3.org/2000/01/rdf-schema#label","Lucie Chevalley"
"http://fr.dbpedia.org/resource/Lucie_Chevalley","http://www.w3.org/2000/01/rdf-schema#label","Lucie Chevalley"
"http://fr.dbpedia.org/resource/Lucie_Chevalley","http://www.w3.org/2000/01/rdf-schema#comment","Lucie Chevalley, née Sabatier le 21 juillet 1882 au Petit-Quevilly et morte le 1er octobre 1979 dans le 14e arrondissement de Paris, est une personnalité protestante française. Elle est déclarée Juste parmi les nations en 1993."
"http://fr.dbpedia.org/resource/Lucie_Chevalley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=193168"
"http://fr.dbpedia.org/resource/Lucie_Chevalley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0886_8793"
"http://fr.dbpedia.org/resource/Lucie_Chevalley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db.yadvashem.org/righteous/righteousName.html?language=en&itemId=4014309"
"http://fr.dbpedia.org/resource/Lucie_Chevalley","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lucie_Chevalley"
"http://fr.dbpedia.org/resource/Lucie_Chevalley","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb127698128#about"
"http://fr.dbpedia.org/resource/Lucie_Chevalley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucie_Chevalley"
"http://fr.dbpedia.org/resource/Lucie_Chevalley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_d09rjh"
"http://fr.dbpedia.org/resource/Lucie_Chevalley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21600784"
