"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/2000/01/rdf-schema#label","Tony Millionaire"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/2000/01/rdf-schema#label","توني مليونير"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/2000/01/rdf-schema#label","Tony Millionaire"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/2000/01/rdf-schema#comment","Tony Millionaire (né Scott Richardson en 1956 à Boston) est un cartooniste et dessinateur et auteur de comic américain. Il est notamment connu et reconnu pour être l'auteur de (en) et (en)."
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/344158"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/MillionaireTony"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w66m5f1m"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10479399"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tony_Millionaire"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/353/000025278/"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=176348"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/72273"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2351742"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5228_7470"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=107344227"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1380962"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?117293"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tony_Millionaire"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tony_Millionaire"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tony_Millionaire"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cwbb"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13230306X"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7607700"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1572076"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1683521"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/121251365/id"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e4025291-3c1c-4d35-81f9-cb44eb3ae4b0"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14442547r#about"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توني_مليونير"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/150369"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4751707"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002039378"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://dbpedia.org/ontology/wikiPageID",2807981
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://dbpedia.org/ontology/wikiPageRevisionID",177289255
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Harvey_spécial_de_l'humour"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rackham_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternative_Press_Expo"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2009"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Eisner"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_américain_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_comics"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_français"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauve_d'or_:_prix_du_meilleur_album"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2021"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1956"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Eisner_du_meilleur_auteur_humoristique"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jinny_de_mes_rêves"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Harvey_(comics)"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Tony_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
