"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_français","http://www.w3.org/2000/01/rdf-schema#label","Vidéaste web français"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:YouTubers_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_YouTubers"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_français","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_유튜버"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_français","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ютуберы_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_français","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆրանսիացի_յություբերներ"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_français","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:YouTubere_fra_Frankrig"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_français","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Youtuber_francesi"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_français","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Francaj_jutubistoj"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مشاهير_يوتيوب_فرنسيون"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:YouTubers_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23681124"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_français","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:French_YouTubers"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_français","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γάλλοι_YouTubers"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_français","http://dbpedia.org/ontology/wikiPageID",9911953
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_français","http://dbpedia.org/ontology/wikiPageRevisionID",166439161
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_français","http://www.w3.org/2004/02/skos/core#prefLabel","Vidéaste web français"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vidéaste_web_français?oldid=166439161&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_d'Internet"
"http://fr.dbpedia.org/resource/Catégorie:Vidéaste_web_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_par_profession"
