"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30185"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mayor"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Duplessis"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Duplessis"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Duplessis, né à Laval (Québec) en 1970, est un homme politique québécois qui a été maire intérimaire de Laval du 23 novembre 2012 au 28 juin 2013."
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13409378"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexandre_Duplessis"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nfvbjw"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Laval_(Québec)"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://dbpedia.org/ontology/wikiPageID",7170202
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://dbpedia.org/ontology/wikiPageRevisionID",187856577
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2013"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptable_général_accrédité"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_ralliement_officiel_des_Lavallois"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_d'enquête_sur_l'octroi_et_la_gestion_des_contrats_publics_dans_l'industrie_de_la_construction"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extorsion"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauffeur_de_maître"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Beaugrand"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Marteau"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Vaillancourt"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Laval_(Québec)"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sûreté_du_Québec"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Laval_(Québec)"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1970"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banditisme"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Québec)"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_locale_(Québec)"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Québec"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_permanente_anticorruption"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville.laval.qc.ca/wlav3/index.php%3Fpid=3074"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://dbpedia.org/ontology/wikiPageLength",6756
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Laval_(Québec)"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Laval_(Québec)"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1970"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://xmlns.com/foaf/0.1/name","Alexandre Duplessis"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alexandre_Duplessis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
