"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'anglais_vers_le_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'anglais_vers_le_japonais","http://www.w3.org/2000/01/rdf-schema#label","Traducteur depuis l'anglais vers le japonais"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'anglais_vers_le_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영어-일본어_번역가"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'anglais_vers_le_japonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:English–Japanese_translators"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'anglais_vers_le_japonais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مترجمان_انگلیسی-ژاپنی"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'anglais_vers_le_japonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8418347"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'anglais_vers_le_japonais","http://dbpedia.org/ontology/wikiPageID",7841081
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'anglais_vers_le_japonais","http://dbpedia.org/ontology/wikiPageRevisionID",102177441
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'anglais_vers_le_japonais","http://www.w3.org/2004/02/skos/core#prefLabel","Traducteur depuis l'anglais vers le japonais"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'anglais_vers_le_japonais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'anglais_vers_le_japonais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Traducteur_depuis_l'anglais_vers_le_japonais?oldid=102177441&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'anglais_vers_le_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traducteur_vers_le_japonais"
"http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'anglais_vers_le_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_l'anglais"
