"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_mouvement_ouvrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_mouvement_ouvrier","http://www.w3.org/2000/01/rdf-schema#label","Historien du mouvement ouvrier"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_mouvement_ouvrier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Историки_рабочего_движения"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_mouvement_ouvrier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:劳动史学家"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_mouvement_ouvrier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Labor_historians"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_mouvement_ouvrier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:労働史学者"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_mouvement_ouvrier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노동사학자"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_mouvement_ouvrier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8357924"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_mouvement_ouvrier","http://dbpedia.org/ontology/wikiPageID",1294075
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_mouvement_ouvrier","http://dbpedia.org/ontology/wikiPageRevisionID",168190934
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_mouvement_ouvrier","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Mouvement_ouvrier"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_mouvement_ouvrier","http://www.w3.org/2004/02/skos/core#prefLabel","Historien du mouvement ouvrier"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_mouvement_ouvrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminins"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_mouvement_ouvrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_mouvement_ouvrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Historien_du_mouvement_ouvrier?oldid=168190934&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_mouvement_ouvrier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_mouvement_ouvrier"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_mouvement_ouvrier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historien_du_social"
"http://fr.dbpedia.org/resource/Catégorie:Historien_du_mouvement_ouvrier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historien_du_politique"
