"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnauld","http://www.w3.org/2000/01/rdf-schema#label","Arnauld"
"http://fr.dbpedia.org/resource/Arnauld","http://www.w3.org/2000/01/rdf-schema#label","Arnauld"
"http://fr.dbpedia.org/resource/Arnauld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q691594"
"http://fr.dbpedia.org/resource/Arnauld","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arnauld"
"http://fr.dbpedia.org/resource/Arnauld","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arnauld"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageID",489241
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageRevisionID",184054380
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Arnauld"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Arnauld"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Royal_des_Champs"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Arnauld_d'Andilly"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angélique_Arnauld_(religieuse)"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Arnauld"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Arnauld_de_Pomponne"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Arnauld_(1612-1694)"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Arnauld"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solitaires_(Port-Royal)"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Arnauld"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angélique_de_Saint-Jean_Arnauld_d'Andilly"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Arnauld"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothar_von_Arnauld_de_La_Perière"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Louis_d'Arnauld"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Charles_Arnauld_de_Pomponne"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_généraux_de_la_Révolution_et_du_Premier_Empire"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Simon_Arnauld_de_Pomponne"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henri-Charles_Arnauld_de_Pomponne"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lothar_von_Arnauld_de_La_Perière"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Angélique_Arnauld_(religieuse)"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Famille_Arnauld"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carol_Arnauld"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Louis_d'Arnauld"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henri_Arnauld"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antoine_Arnauld_(1612-1694)"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Agnès_Arnauld"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Céline_Arnauld"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Catherine_Arnauld"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Arnauld_d'Andilly"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Angélique_de_Saint-Jean_Arnauld_d'Andilly"
"http://fr.dbpedia.org/resource/Arnauld","http://dbpedia.org/ontology/wikiPageLength",1631
"http://fr.dbpedia.org/resource/Arnauld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Arnauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Arnauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Arnauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Arnauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Arnauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophonie"
"http://fr.dbpedia.org/resource/Arnauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Arnauld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Arnauld","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arnauld?oldid=184054380&ns=0"
"http://fr.dbpedia.org/resource/Arnauld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arnauld"
