"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://www.w3.org/2000/01/rdf-schema#label","Minardi PS03"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://www.w3.org/2000/01/rdf-schema#label","Minardi PS03"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://www.w3.org/2000/01/rdf-schema#label","Minardi PS03"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://www.w3.org/2000/01/rdf-schema#comment","La Minardi PS03 est la monoplace engagée par la Scuderia Minardi lors de la saison 2003 de Formule 1. Elle est pilotée par l'Anglais Justin Wilson et le Néerlandais Jos Verstappen. Les pilotes d'essai sont Matteo Bobbi, Gianmaria Bruni et Nicolas Kiesa qui remplacera Wilson, parti chez Jaguar Racing à la mi-saison. À la fin de la saison, Minardi termine dixième du championnat, sans avoir inscrit de point."
"http://fr.dbpedia.org/resource/Minardi_PS03","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Minardi_PS03"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minardi_PS03"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミナルディ・PS03"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minardi_PS03"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Minardi_PS03"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q65mg"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Minardi_PS03"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Minardi_PS03"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q773492"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Minardi_PS03"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Minardi_PS03"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Minardi_PS03"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Minardi_PS03"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://dbpedia.org/ontology/wikiPageID",4918930
"http://fr.dbpedia.org/resource/Minardi_PS03","http://dbpedia.org/ontology/wikiPageRevisionID",165720998
"http://fr.dbpedia.org/resource/Minardi_PS03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelin"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_2003"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Kiesa"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_3000"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Japon_2003"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosworth"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_2003"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_Racing"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_2003"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridgestone"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_2003"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scuderia_Minardi"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Canada_2003"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_2003"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_Formule_1_Minardi"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_2003"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_2003"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minardi_PS04B"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_2003"
"http://fr.dbpedia.org/resource/Minardi_PS03","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minardi_PS02"
