"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/2000/01/rdf-schema#label","Mont Blanc de Seilon"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/2000/01/rdf-schema#label","Mont Blanc de Cheilon"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/2000/01/rdf-schema#label","جبل مونت بلانك د تشيلون"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/2000/01/rdf-schema#label","布朗德謝隆山"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/2000/01/rdf-schema#label","Mont Blanc de Cheilon"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/2000/01/rdf-schema#label","Mont Blanc de Cheilon"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Blanc de Cheilon est un sommet culminant à 3 870 mètres d'altitude dans les Alpes pennines et dominant le val des Dix au-dessus du val d'Hérémence, dans le canton du Valais."
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=10024"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=288"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mont_Blanc_de_Cheilon"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mont_Blanc_de_Cheilon"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布朗德謝隆山"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mont_Blanc_de_Cheilon"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mont_Blanc_de_Seilon"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mont_Blanc_de_Cheilon"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q668276"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wz3cf"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8594149108629768780008"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mont_Blanc_de_Cheilon"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mont_Blanc_de_Cheilon"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მონბლან-დე-შეილონი"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mont_Blanc_de_Cheilon"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mont_Blanc_de_Seilon"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مونٹ_بنینک_دی_چلیون"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mont_Blanc_de_Cheilon"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2661483/"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mont_Blanc_de_Cheilon"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_مونت_بلانك_د_تشيلون"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://dbpedia.org/ontology/wikiPageID",4331343
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://dbpedia.org/ontology/wikiPageRevisionID",182323884
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_mont_Blanc_de_Cheilon_et_la_Serpentine.jpg"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Entremont"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_canton_du_Valais"
"http://fr.dbpedia.org/resource/Mont_Blanc_de_Cheilon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_d'Hérémence"
