"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_1947-1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_1947-1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_1947-1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_1947-1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_1947-1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_1947-1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_1947-1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_1947-1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_1947-1948","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Italie de rugby à XV 1947-1948"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_1947-1948","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Italiano de Rugby 1947-48"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_1947-1948","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Italie de rugby à XV 1947-1948 oppose les dix meilleures équipes italiennes de rugby à XV. Le championnat débute en 1947 et se termine en 1948. Le tournoi se déroule sous la forme d'un championnat unique en matchs aller-retour. Le Rugby Rome remporte le titre pour la 3e fois et Genova est relégué en Série B."
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_1947-1948","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122whfkk"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_1947-1948","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q584231"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_1947-1948","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Serie_A_1947-1948_(rugby_a_15)"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_1947-1948","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Italiano_de_Rugby_1947-48"
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_1947-1948","http://dbpedia.org/ontology/wikiPageID",6351138
"http://fr.dbpedia.org/resource/Championnat_d'Italie_de_rugby_à_XV_1947-1948","http://dbpedia.org/ontology/wikiPageRevisionID",182912698
