"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/2000/01/rdf-schema#label","ويم سونيڤيلد"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/2000/01/rdf-schema#label","Wim Sonneveld"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/2000/01/rdf-schema#label","Wim Sonneveld"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/2000/01/rdf-schema#comment","Wim Sonneveld est un chanteur et artiste de cabaret néerlandais né le 28 juin 1917 à Utrecht et mort le 8 mars 1974 à Amsterdam. Il est considéré comme l'un des plus grands chanteurs de cabaret des Pays-Bas."
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/80941114"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0402_5967"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000014486770236"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0814421"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/433641"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Sonneveld-59"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/toneel/wim-sonneveld"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/432432"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wim_Sonneveld"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=sonn021"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=13961929"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/156186"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no91021313"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4966023A"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1387785"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wim_Sonneveld"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wim_Sonneveld"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wim_Sonneveld"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/152623558/id"
"http://fr.dbpedia.org/resource/Wim_Sonneveld","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويم_سونيڤيلد"
