"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xùn","http://www.w3.org/2000/01/rdf-schema#label","Xún (I Ching)"
"http://fr.dbpedia.org/resource/Xùn","http://www.w3.org/2000/01/rdf-schema#label","Wind (trigram)"
"http://fr.dbpedia.org/resource/Xùn","http://www.w3.org/2000/01/rdf-schema#label","Xùn"
"http://fr.dbpedia.org/resource/Xùn","http://www.w3.org/2000/01/rdf-schema#comment","☴ ou 巽 transcrit xùn en hanyu pinyin (romanisation du mandarin) et son selon la lecture on'yomi (japonais), est l'un des huit trigrammes du Yi Jing, et donc une figure du Bāguà. Les images associées sont le doux, la fille ainée, le coq, les cuisses, le corbeau, le travail, le blanc, le long, le haut, l'indécis, … 
* Portail du monde chinois"
"http://fr.dbpedia.org/resource/Xùn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2544836"
"http://fr.dbpedia.org/resource/Xùn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/巽"
"http://fr.dbpedia.org/resource/Xùn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Xún_(I_Ching)"
"http://fr.dbpedia.org/resource/Xùn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/손_(괘)"
"http://fr.dbpedia.org/resource/Xùn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12195xxm"
"http://fr.dbpedia.org/resource/Xùn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wind_(trigram)"
"http://fr.dbpedia.org/resource/Xùn","http://dbpedia.org/ontology/wikiPageID",722534
"http://fr.dbpedia.org/resource/Xùn","http://dbpedia.org/ontology/wikiPageRevisionID",96974825
"http://fr.dbpedia.org/resource/Xùn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Xùn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanisation_(écriture)"
"http://fr.dbpedia.org/resource/Xùn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trigramme"
"http://fr.dbpedia.org/resource/Xùn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandarin_(langue)"
"http://fr.dbpedia.org/resource/Xùn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/Xùn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcription_et_translittération"
"http://fr.dbpedia.org/resource/Xùn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ba_gua"
"http://fr.dbpedia.org/resource/Xùn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yi_Jing"
"http://fr.dbpedia.org/resource/Xùn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On'yomi"
"http://fr.dbpedia.org/resource/Xùn","http://dbpedia.org/ontology/wikiPageLength",641
"http://fr.dbpedia.org/resource/Xùn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trigramme"
"http://fr.dbpedia.org/resource/Xùn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Xùn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trigrammes"
"http://fr.dbpedia.org/resource/Xùn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Xùn?oldid=96974825&ns=0"
"http://fr.dbpedia.org/resource/Xùn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Xùn"
"http://fr.dbpedia.org/resource/Xùn","http://dbpedia.org/ontology/abstract","☴ ou 巽 transcrit xùn en hanyu pinyin (romanisation du mandarin) et son selon la lecture on'yomi (japonais), est l'un des huit trigrammes du Yi Jing, et donc une figure du Bāguà. Les images associées sont le doux, la fille ainée, le coq, les cuisses, le corbeau, le travail, le blanc, le long, le haut, l'indécis, … 
* Portail du monde chinois"
"http://fr.dbpedia.org/resource/Xùn","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q10823362"
"http://fr.dbpedia.org/resource/Xùn","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q20025175"
"http://fr.dbpedia.org/resource/Xùn","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q24953054"
"http://fr.dbpedia.org/resource/Xùn","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q20025182"
"http://fr.dbpedia.org/resource/Xùn","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q20025176"
"http://fr.dbpedia.org/resource/Xùn","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q20025177"
"http://fr.dbpedia.org/resource/Xùn","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q20025178"
"http://fr.dbpedia.org/resource/Xùn","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q10805528"
"http://fr.dbpedia.org/resource/Xùn","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q20025167"
"http://fr.dbpedia.org/resource/Xùn","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q20025179"
"http://fr.dbpedia.org/resource/Xùn","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q20025184"
"http://fr.dbpedia.org/resource/Xùn","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q20025168"
"http://fr.dbpedia.org/resource/Xùn","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q10805444"
"http://fr.dbpedia.org/resource/Xùn","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q10805477"
"http://fr.dbpedia.org/resource/Xùn","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q10788029"
