"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Action_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Action_française","http://www.w3.org/2000/01/rdf-schema#label","Action française"
"http://fr.dbpedia.org/resource/Catégorie:Action_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Action_française"
"http://fr.dbpedia.org/resource/Catégorie:Action_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_affiliated_with_Action_Française"
"http://fr.dbpedia.org/resource/Catégorie:Action_française","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:악시옹_프랑세즈_관련자"
"http://fr.dbpedia.org/resource/Catégorie:Action_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8721319"
"http://fr.dbpedia.org/resource/Catégorie:Action_française","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Action_Française"
"http://fr.dbpedia.org/resource/Catégorie:Action_française","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Action_française"
"http://fr.dbpedia.org/resource/Catégorie:Action_française","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Action_française"
"http://fr.dbpedia.org/resource/Catégorie:Action_française","http://dbpedia.org/ontology/wikiPageID",949502
"http://fr.dbpedia.org/resource/Catégorie:Action_française","http://dbpedia.org/ontology/wikiPageRevisionID",189967733
"http://fr.dbpedia.org/resource/Catégorie:Action_française","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Action_française"
"http://fr.dbpedia.org/resource/Catégorie:Action_française","http://www.w3.org/2004/02/skos/core#prefLabel","Action française"
"http://fr.dbpedia.org/resource/Catégorie:Action_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Action_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Action_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Action_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Action_française?oldid=189967733&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Action_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Orléanisme"
"http://fr.dbpedia.org/resource/Catégorie:Action_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_politique_d’extrême_droite_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Action_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_fondé_sous_la_Troisième_République"
"http://fr.dbpedia.org/resource/Catégorie:Action_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'extrême_droite_française"
"http://fr.dbpedia.org/resource/Catégorie:Action_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nationalisme_français"
