"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://www.w3.org/2000/01/rdf-schema#label","Daniel Graisberry"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Graisberry (vers 1740 - 26 décembre 1785) est un imprimeur irlandais."
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniel_Graisberry"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j64rr0b_"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92464591"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://dbpedia.org/ontology/deathDate",1785-12-26
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://dbpedia.org/ontology/wikiPageID",13333884
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://dbpedia.org/ontology/wikiPageRevisionID",182195937
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Graisberry"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilde_de_Saint-Luc"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imprimeur"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1785"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fishamble_Street"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Grierson"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drumcondra"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Goldsmith"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity_College_(Dublin)"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://dbpedia.org/ontology/wikiPageLength",3595
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1785"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Imprimeur"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Daniel_Graisberry?oldid=182195937&ns=0"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Daniel_Graisberry"
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://dbpedia.org/ontology/abstract","Daniel Graisberry (vers 1740 - 26 décembre 1785) est un imprimeur irlandais."
"http://fr.dbpedia.org/resource/Daniel_Graisberry","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Irlande_(île)"
