"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gambir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gambir","http://www.w3.org/2000/01/rdf-schema#label","Gambir (Jakarta)"
"http://fr.dbpedia.org/resource/Gambir","http://www.w3.org/2000/01/rdf-schema#label","Gambir (Dżakarta Centralna)"
"http://fr.dbpedia.org/resource/Gambir","http://www.w3.org/2000/01/rdf-schema#label","Gambir"
"http://fr.dbpedia.org/resource/Gambir","http://www.w3.org/2000/01/rdf-schema#label","Gambir, Jakarta"
"http://fr.dbpedia.org/resource/Gambir","http://www.w3.org/2000/01/rdf-schema#label","Kecamatan Gambir"
"http://fr.dbpedia.org/resource/Gambir","http://www.w3.org/2000/01/rdf-schema#label","Gambir (Giacarta)"
"http://fr.dbpedia.org/resource/Gambir","http://www.w3.org/2000/01/rdf-schema#comment","Gambir est un kecamatan (district) de Jakarta Centre, une des cinq kota (municipalités) qui constituent Jakarta, la capitale de l'Indonésie. Ses habitants sont essentiellement des hauts fonctionnaires, de riches Indonésiens et des diplomates. C'est un des quartiers les plus chers de la ville."
"http://fr.dbpedia.org/resource/Gambir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gambir"
"http://fr.dbpedia.org/resource/Gambir","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Gambir,_Jakarta_Pusat"
"http://fr.dbpedia.org/resource/Gambir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08yztr"
"http://fr.dbpedia.org/resource/Gambir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gambir_(Jakarta)"
"http://fr.dbpedia.org/resource/Gambir","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kecamatan_Gambir"
"http://fr.dbpedia.org/resource/Gambir","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gambir_(Dżakarta_Centralna)"
"http://fr.dbpedia.org/resource/Gambir","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kecamatan_Gambir"
"http://fr.dbpedia.org/resource/Gambir","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gambir,_Jakarta_Pusat"
"http://fr.dbpedia.org/resource/Gambir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gambir,_Jakarta"
"http://fr.dbpedia.org/resource/Gambir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192800"
"http://fr.dbpedia.org/resource/Gambir","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6754734/"
"http://fr.dbpedia.org/resource/Gambir","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Gambir,_Jakarta_Pusat"
"http://fr.dbpedia.org/resource/Gambir","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gambir_(onderdistrict)"
