"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anouman_Brou_Félix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anouman_Brou_Félix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anouman_Brou_Félix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anouman_Brou_Félix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Anouman_Brou_Félix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Anouman_Brou_Félix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anouman_Brou_Félix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anouman_Brou_Félix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anouman_Brou_Félix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anouman_Brou_Félix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anouman_Brou_Félix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anouman_Brou_Félix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Anouman_Brou_Félix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anouman_Brou_Félix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Anouman_Brou_Félix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anouman_Brou_Félix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anouman_Brou_Félix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Anouman_Brou_Félix","http://www.w3.org/2000/01/rdf-schema#label","Anouman Brou Félix"
"http://fr.dbpedia.org/resource/Anouman_Brou_Félix","http://www.w3.org/2000/01/rdf-schema#label","Anouman Brou Félix"
"http://fr.dbpedia.org/resource/Anouman_Brou_Félix","http://www.w3.org/2000/01/rdf-schema#comment","Anoman Brou Félix, né le 5 février 1935 à Adzopé et mort le 2 octobre 2021 à Abidjan, est un musicien ivoirien. Virtuose de la guitare, il est l'un des pionniers de la musique attié et le créateur d'une danse, le Wamy, initiée dans les années 1970 en France."
"http://fr.dbpedia.org/resource/Anouman_Brou_Félix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dwkl"
"http://fr.dbpedia.org/resource/Anouman_Brou_Félix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2852401"
"http://fr.dbpedia.org/resource/Anouman_Brou_Félix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anouman_Brou_Félix"
"http://fr.dbpedia.org/resource/Anouman_Brou_Félix","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Anouman_Brou_Félix","http://dbpedia.org/ontology/deathDate",2021-10-02
