"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_luthérienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_luthérienne","http://www.w3.org/2000/01/rdf-schema#label","Personnalité luthérienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_luthérienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lutherans"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_luthérienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:לותרנים"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_luthérienne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Luterani"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_luthérienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Лютерани"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_luthérienne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Լյութերականներ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_luthérienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_Lutheran"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_luthérienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Luteráni"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_luthérienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:لوتھری_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_luthérienne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Luterani"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_luthérienne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Evangélikusok"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_luthérienne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Шәхесләр:Лютеранлык"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_luthérienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:信義宗教徒"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_luthérienne","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Luterāņi"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_luthérienne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Luterotarrak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_luthérienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tín_hữu_Giáo_hội_Luther"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_luthérienne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Personalidades_do_luteranismo"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_luthérienne","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Шәхестәр:Лютеранлыҡ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_luthérienne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Lüteranlar"
