"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Deportiva Ponferradina"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Deportiva Ponferradina"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2000/01/rdf-schema#label","SD Ponferradina"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2000/01/rdf-schema#label","SD Ponferradina"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2000/01/rdf-schema#label","Понферрадіна"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2000/01/rdf-schema#label","蓬费拉迪纳体育协会"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Deportiva Ponferradina"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2000/01/rdf-schema#label","SD Ponferradina"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2000/01/rdf-schema#label","Понферрадина"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2000/01/rdf-schema#label","SD Ponferradina"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Deportiva Ponferradina"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad Deportiva Ponferradina est un club de football espagnol basé à Ponferrada (Province de León). Fondé le 7 juin 1922, il évolue actuellement en Segunda División (deuxième division)."
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SDP_1922"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SD_Ponferradina"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SD-Ponferradina-200486356640899"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/SD_Ponferradina"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SD_Ponferradina"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SD_폰페라디나"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_پومفرادینا"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SD_Ponferradina"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SD_Ponferradina"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/SD_Ponferradina"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12168"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بونفيرادينا"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/SD_Ponferradina"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Понферрадина"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SDポンフェラディーナ"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΣΝ_Πονφερραδίνα"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بونفيرادينا"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bl8_6"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/SD_Ponferradina"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Понферрадіна"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蓬费拉迪纳体育协会"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/SD_Ponferradina"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SD_Ponferradina"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://dbpedia.org/ontology/wikiPageID",509597
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://dbpedia.org/ontology/wikiPageRevisionID",187189251
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:SD_Ponferradina"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Domínguez"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saúl_Crespo_Prieto"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_football"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amir_Abedzadeh"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Jebor"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_football"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_football"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Atlético_Osasuna"
"http://fr.dbpedia.org/resource/Sociedad_Deportiva_Ponferradina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabil_Baha"
