"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2000/01/rdf-schema#label","Petrés"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2000/01/rdf-schema#label","Petrés"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2000/01/rdf-schema#label","Petrés"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2000/01/rdf-schema#label","Petrés"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2000/01/rdf-schema#label","Petrés"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2000/01/rdf-schema#label","Petrés"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2000/01/rdf-schema#label","Petrés"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2000/01/rdf-schema#comment","Petrés (en valencien et en castillan) est une commune d'Espagne de la province de Valence dans la Communauté valencienne. Elle est située dans la comarque du Camp de Morvedre et dans la zone à prédominance linguistique valencienne."
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Petrés"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0050616.xml"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12695727"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petrés"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Petrés"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Petrés_(kommun)"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩特雷斯"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Petrés"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Petrés"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Петрес"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Petrés"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Petrés"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Petrés"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Petrés"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Petrés"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Petrés"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Петрес"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პეტრესი"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Петрес"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petrés"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2041882"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Petrés"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Petrés"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qf826"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245843524"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Petrés"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/346849"
"http://fr.dbpedia.org/resource/Petrés","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6362057/"
