"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ericibdela_delotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ericibdela_delotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ericibdela_delotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ericibdela_delotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ericibdela_delotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ericibdela_delotis","http://www.w3.org/2000/01/rdf-schema#label","Ericibdela delotis"
"http://fr.dbpedia.org/resource/Ericibdela_delotis","http://www.w3.org/2000/01/rdf-schema#label","Ericibdela delotis"
"http://fr.dbpedia.org/resource/Ericibdela_delotis","http://www.w3.org/2000/01/rdf-schema#comment","Ericibdela delotis est une espèce de lépidoptère de la famille des Oecophoridae. On le trouve en Australie."
"http://fr.dbpedia.org/resource/Ericibdela_delotis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=404960"
"http://fr.dbpedia.org/resource/Ericibdela_delotis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ericibdela_delotis"
"http://fr.dbpedia.org/resource/Ericibdela_delotis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=108277"
"http://fr.dbpedia.org/resource/Ericibdela_delotis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/555024"
