"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Copenhague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Copenhague","http://www.w3.org/2000/01/rdf-schema#label","Métro de Copenhague"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Copenhague","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Copenhagen_Metro"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:코펜하겐_지하철"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Metro_de_Copenhaga"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Капенгагенскі_метрапалітэн"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kopenhag_metrosu"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Metro_w_Kopenhadze"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Keypmannahavnar_Metro"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:哥本哈根地铁"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Копенгагенский_метрополитен"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Köpenhamns_metro"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:متروی_کپنهاگ"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Metro_Kopenhagen"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Københavns_metro"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7484895"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Kopenhagen_metropoliteni"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Metroul_din_Copenhaga"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kööpenhaminan_metro"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:কোপেনহাগেন_মেট্রো"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Copenhagen_Metro"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Københavns_Metro"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Metro_van_Kopenhagen"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Metropolitana_di_Copenaghen"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Copenhague","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Copenhagen_Metro"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Copenhague","http://dbpedia.org/ontology/wikiPageID",8235491
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Copenhague","http://dbpedia.org/ontology/wikiPageRevisionID",144251843
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Copenhague","http://www.w3.org/2004/02/skos/core#prefLabel","Métro de Copenhague"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Copenhague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Copenhague","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Métro_de_Copenhague?oldid=144251843&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Copenhague","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Copenhague"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Copenhague","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métro_au_Danemark"
