"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mighty_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Mighty_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mighty_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Mighty_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Mighty_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mighty_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mighty_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mighty_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mighty_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Mighty_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mighty_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mighty_Mighty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mighty_Mighty","http://www.w3.org/2000/01/rdf-schema#label","Mighty Mighty"
"http://fr.dbpedia.org/resource/Mighty_Mighty","http://www.w3.org/2000/01/rdf-schema#label","Mighty Mighty"
"http://fr.dbpedia.org/resource/Mighty_Mighty","http://www.w3.org/2000/01/rdf-schema#comment","Mighty Mighty est un groupe de rock indépendant britannique, originaire de Birmingham, en Angleterre. Il est actif du milieu des années 1980 à 1988."
"http://fr.dbpedia.org/resource/Mighty_Mighty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7037_5422"
"http://fr.dbpedia.org/resource/Mighty_Mighty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/9352"
"http://fr.dbpedia.org/resource/Mighty_Mighty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/312783"
"http://fr.dbpedia.org/resource/Mighty_Mighty","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mighty_Mighty"
"http://fr.dbpedia.org/resource/Mighty_Mighty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3312858"
"http://fr.dbpedia.org/resource/Mighty_Mighty","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c2e6b39f-82b2-4ca5-8a1e-97e81a0fbbb7"
"http://fr.dbpedia.org/resource/Mighty_Mighty","http://dbpedia.org/ontology/wikiPageID",4240474
"http://fr.dbpedia.org/resource/Mighty_Mighty","http://dbpedia.org/ontology/wikiPageRevisionID",180257605
"http://fr.dbpedia.org/resource/Mighty_Mighty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_musique"
"http://fr.dbpedia.org/resource/Mighty_Mighty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indie_pop"
"http://fr.dbpedia.org/resource/Mighty_Mighty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Musical_Express"
"http://fr.dbpedia.org/resource/Mighty_Mighty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
