"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Langlois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Langlois","http://www.w3.org/2000/01/rdf-schema#label","فرانسوا انجلوا"
"http://fr.dbpedia.org/resource/François_Langlois","http://www.w3.org/2000/01/rdf-schema#label","François Langlois"
"http://fr.dbpedia.org/resource/François_Langlois","http://www.w3.org/2000/01/rdf-schema#comment","François Langlois B.A., LL.L., D.D.N., Ph.D. (né le 6 janvier 1948) fut un avocat, notaire et professeur et homme politique fédéral du Québec."
"http://fr.dbpedia.org/resource/François_Langlois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2446559"
"http://fr.dbpedia.org/resource/François_Langlois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_Langlois"
"http://fr.dbpedia.org/resource/François_Langlois","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسوا_انجلوا"
"http://fr.dbpedia.org/resource/François_Langlois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fsq_l"
"http://fr.dbpedia.org/resource/François_Langlois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرانسوا_انجلوا"
"http://fr.dbpedia.org/resource/François_Langlois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3085087"
"http://fr.dbpedia.org/resource/François_Langlois","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/François_Langlois","http://dbpedia.org/ontology/wikiPageID",3933340
"http://fr.dbpedia.org/resource/François_Langlois","http://dbpedia.org/ontology/wikiPageRevisionID",152877672
"http://fr.dbpedia.org/resource/François_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Canada"
"http://fr.dbpedia.org/resource/François_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/François_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_Canada"
"http://fr.dbpedia.org/resource/François_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_Canada"
"http://fr.dbpedia.org/resource/François_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_Canada"
"http://fr.dbpedia.org/resource/François_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1948"
"http://fr.dbpedia.org/resource/François_Langlois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Chaudière-Appalaches"
