"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don_Collins__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Don_Collins__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Don_Collins__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Don_Collins__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Don_Collins__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Don_Collins__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Don_Collins__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Don_Collins__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Don_Collins__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",7
"http://fr.dbpedia.org/resource/Don_Collins__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",12
"http://fr.dbpedia.org/resource/Don_Collins__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",13
"http://fr.dbpedia.org/resource/Don_Collins__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",10
"http://fr.dbpedia.org/resource/Don_Collins__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",4
"http://fr.dbpedia.org/resource/Don_Collins__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",3
"http://fr.dbpedia.org/resource/Don_Collins__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1981-1982"
"http://fr.dbpedia.org/resource/Don_Collins__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1982-1983"
"http://fr.dbpedia.org/resource/Don_Collins__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1980-1981"
"http://fr.dbpedia.org/resource/Don_Collins__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/1990_en_sport"
"http://fr.dbpedia.org/resource/Don_Collins__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1986-1987"
"http://fr.dbpedia.org/resource/Don_Collins__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1983-1984"
"http://fr.dbpedia.org/resource/Don_Collins__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_NBA_1984-1985"
"http://fr.dbpedia.org/resource/Don_Collins__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Pully_Lausanne_Foxes"
"http://fr.dbpedia.org/resource/Don_Collins__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Don_Collins__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Warriors_de_Golden_State"
"http://fr.dbpedia.org/resource/Don_Collins__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Bucks_de_Milwaukee"
"http://fr.dbpedia.org/resource/Don_Collins__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Limoges_Cercle_Saint-Pierre"
"http://fr.dbpedia.org/resource/Don_Collins__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Wizards_de_Washington"
"http://fr.dbpedia.org/resource/Don_Collins__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/BBC_Cossonay"
"http://fr.dbpedia.org/resource/Don_Collins__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Hawks_d'Atlanta"
"http://fr.dbpedia.org/resource/Don_Collins__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Don_Collins__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Lightning_de_Rockford"
