"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manu_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manu_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manu_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manu_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manu_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Manu_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manu_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manu_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manu_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manu_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manu_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Manu_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manu_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Manu_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manu_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manu_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Manu Sánchez (ur. 2000)"
"http://fr.dbpedia.org/resource/Manu_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Manu Sánchez (calciatore 2000)"
"http://fr.dbpedia.org/resource/Manu_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","マヌ・サンチェス"
"http://fr.dbpedia.org/resource/Manu_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Manu Sánchez (footballer, born 2000)"
"http://fr.dbpedia.org/resource/Manu_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","مانو سانشيز (لاعب كرة قدم مواليد 2000)"
"http://fr.dbpedia.org/resource/Manu_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Санчес, Ману (футболист, 2000)"
"http://fr.dbpedia.org/resource/Manu_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Manu Sánchez"
"http://fr.dbpedia.org/resource/Manu_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Sánchez de la Peña"
"http://fr.dbpedia.org/resource/Manu_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Sánchez de la Peña, dit Manu Sánchez, né le 24 août 2000 à Madrid en Espagne, est un footballeur espagnol qui évolue actuellement au poste d'arrière gauche à CA Osasuna prêté par le l'Atlético de Madrid."
"http://fr.dbpedia.org/resource/Manu_Sánchez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/618809"
"http://fr.dbpedia.org/resource/Manu_Sánchez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=662917"
"http://fr.dbpedia.org/resource/Manu_Sánchez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.367384.en.html"
"http://fr.dbpedia.org/resource/Manu_Sánchez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/manu-sanchez_2/"
"http://fr.dbpedia.org/resource/Manu_Sánchez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/manuelsanchez6/"
"http://fr.dbpedia.org/resource/Manu_Sánchez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j22773.html"
"http://fr.dbpedia.org/resource/Manu_Sánchez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/manuel-sanchez-de-la-pena/571651/"
"http://fr.dbpedia.org/resource/Manu_Sánchez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lequipe.fr/Football/FootballFicheJoueur76853.html"
"http://fr.dbpedia.org/resource/Manu_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مانو_سانشيز_(لاعب_كرة_قدم_مواليد_2000)"
