"subject","predicate","object"
"http://fr.dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/2000/01/rdf-schema#label","(131695) 2001 XS254"
"http://fr.dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/2000/01/rdf-schema#label","(131695) 2001 XS254"
"http://fr.dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/2000/01/rdf-schema#label","(131695) 2001 XS254"
"http://fr.dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/2000/01/rdf-schema#comment","(131695) 2001 XS254 est un objet transneptunien classé comme cubewano."
"http://fr.dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2131695"
"http://fr.dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/(131695)_2001_XS254"
"http://fr.dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(131695)_2001_XS254_(كويكب)"
"http://fr.dbpedia.org/resource/(131695)_2001_XS254","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(131695)_2001_XS254"
