"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://www.w3.org/2000/01/rdf-schema#label","Nagata Station (Kobe Municipal Subway)"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://www.w3.org/2000/01/rdf-schema#label","Nagata (metropolitana di Kobe)"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://www.w3.org/2000/01/rdf-schema#label","Nagata (métro de Kobe)"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://www.w3.org/2000/01/rdf-schema#label","長田駅 (神戸市営地下鉄)"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://www.w3.org/2000/01/rdf-schema#comment","La station de Nagata (長田駅, Nagata-eki) est une station du métro de Kobe localisée dans l'arrondissement Nagata de Kobe, dans la préfecture de Hyōgo. Elle est exploitée par le Bureau des transports municipaux de Kobe sur la ligne Seishin-Yamate. La station porte le surnom de Nagata-jinjamae (長田神社前, litt. « devant le sanctuaire de Nagata-jinja »). Le numéro de station est S08."
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nagata_Station_(Kobe_Municipal_Subway)"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나가타역_(고베_시영_지하철)"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/長田站_(神戶市營地下鐵)"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5358480"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nagata_(metropolitana_di_Kobe)"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1th5zp6l"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長田駅_(神戸市営地下鉄)"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nagata_Station_(Kobe_Municipal_Subway)"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://dbpedia.org/ontology/wikiPageID",10637210
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://dbpedia.org/ontology/wikiPageRevisionID",189592331
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Subway_KobeSeishin.svg"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_1983"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Kobe"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Shin-Nagata"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagata-ku_(Kōbe)"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICOCA"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_métro"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagata-jinja"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Kobe"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Seishin-Yamate"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Japon"
"http://fr.dbpedia.org/resource/Nagata_(métro_de_Kobe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_Kamisawa"
