"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kundun_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kundun_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Kundun_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Kundun_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Kundun_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Kundun_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kundun_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Kundun_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kundun_(bande_originale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kundun_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#label","Kundun (bande originale)"
"http://fr.dbpedia.org/resource/Kundun_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#comment","Kundun est la bande originale du film Kundun de Martin Scorsese. Elle a été composée en 1997 par Philip Glass. La musique est dirigée par Michael Riesman, et interprétée par Dhondup Namgyal Khorko (cors tibétains, cymbales), Alan Raph (trombone basse), Lauren Goldstein-Stubbs (basson, contrebasse), Gordon Gottlieb (percussions), Steven Hartman (clarinette, clarinette basse), Susan Jolles (harpe), Sharon Moe (cor), Michael Riesmman (piano, celeste, synthesizer), Henry Schuman (hautbois), Richard Sher (violoncelle), Andrew Sherman (piccolo), Carol Wincenk (flute), Wilmer Wise (trompette)."
"http://fr.dbpedia.org/resource/Kundun_(bande_originale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/33352"
"http://fr.dbpedia.org/resource/Kundun_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3200417"
"http://fr.dbpedia.org/resource/Kundun_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k84y0"
"http://fr.dbpedia.org/resource/Kundun_(bande_originale)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3f16b629-2403-3ef5-ba75-77bce3bbd2ce"
"http://fr.dbpedia.org/resource/Kundun_(bande_originale)","http://dbpedia.org/ontology/wikiPageID",6391864
"http://fr.dbpedia.org/resource/Kundun_(bande_originale)","http://dbpedia.org/ontology/wikiPageRevisionID",162147105
"http://fr.dbpedia.org/resource/Kundun_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kundun_(film)"
"http://fr.dbpedia.org/resource/Kundun_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Glass"
"http://fr.dbpedia.org/resource/Kundun_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Riesman"
"http://fr.dbpedia.org/resource/Kundun_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Kundun_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonesuch_Records"
"http://fr.dbpedia.org/resource/Kundun_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique"
"http://fr.dbpedia.org/resource/Kundun_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Scorsese"
"http://fr.dbpedia.org/resource/Kundun_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas_Film_Critics_Society"
"http://fr.dbpedia.org/resource/Kundun_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Munkacsi"
"http://fr.dbpedia.org/resource/Kundun_(bande_originale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_originale_de_Philip_Glass"
"http://fr.dbpedia.org/resource/Kundun_(bande_originale)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philipglass.commusic/compositions/kundun.php"
