"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_parlementaires_brésiliennes_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Eleições parlamentares no Brasil em 2018"
"http://fr.dbpedia.org/resource/Élections_parlementaires_brésiliennes_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Élections parlementaires brésiliennes de 2018"
"http://fr.dbpedia.org/resource/Élections_parlementaires_brésiliennes_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","Des élections parlementaires ont lieu au Brésil le 7 octobre 2018 dans le cadre des élections générales afin de renouveler les 513 sièges de la Chambre des députés ainsi que les deux tiers des 81 sièges du Sénat composant le Congrès national du Brésil. Les élections à la présidence de la République et pour les chambres et gouverneurs des États se tiennent en même temps. Le scrutin est marqué par la percée du Parti social-libéral (PSL) de Jair Bolsonaro, qui arrive en tête en nombre de voix à la Chambre des députés et qui devient le deuxième parti du Parlement en termes d’élus."
"http://fr.dbpedia.org/resource/Élections_parlementaires_brésiliennes_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56351812"
"http://fr.dbpedia.org/resource/Élections_parlementaires_brésiliennes_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f8p30tn_"
"http://fr.dbpedia.org/resource/Élections_parlementaires_brésiliennes_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleições_parlamentares_no_Brasil_em_2018"
"http://fr.dbpedia.org/resource/Élections_parlementaires_brésiliennes_de_2018","http://fr.dbpedia.org/property/députés1Pré",1
"http://fr.dbpedia.org/resource/Élections_parlementaires_brésiliennes_de_2018","http://fr.dbpedia.org/property/députés2Pré",70
"http://fr.dbpedia.org/resource/Élections_parlementaires_brésiliennes_de_2018","http://fr.dbpedia.org/property/députés3Pré",37
"http://fr.dbpedia.org/resource/Élections_parlementaires_brésiliennes_de_2018","http://fr.dbpedia.org/property/députés4Pré",66
"http://fr.dbpedia.org/resource/Élections_parlementaires_brésiliennes_de_2018","http://fr.dbpedia.org/property/pourcentage1Pré",0.8
"http://fr.dbpedia.org/resource/Élections_parlementaires_brésiliennes_de_2018","http://fr.dbpedia.org/property/pourcentage2Pré",14
"http://fr.dbpedia.org/resource/Élections_parlementaires_brésiliennes_de_2018","http://fr.dbpedia.org/property/pourcentage3Pré",9.2
"http://fr.dbpedia.org/resource/Élections_parlementaires_brésiliennes_de_2018","http://fr.dbpedia.org/property/pourcentage4Pré",12.9
"http://fr.dbpedia.org/resource/Élections_parlementaires_brésiliennes_de_2018","http://fr.dbpedia.org/property/diagramme2Titre","Sénat"
"http://fr.dbpedia.org/resource/Élections_parlementaires_brésiliennes_de_2018","http://dbpedia.org/ontology/wikiPageID",10753057
"http://fr.dbpedia.org/resource/Élections_parlementaires_brésiliennes_de_2018","http://dbpedia.org/ontology/wikiPageRevisionID",189452407
