"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artur_Rodziński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Artur_Rodziński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Artur_Rodziński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artur_Rodziński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Artur_Rodziński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Artur_Rodziński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Artur_Rodziński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Artur_Rodziński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Artur_Rodziński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Artur_Rodziński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Artur_Rodziński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Artur_Rodziński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Artur_Rodziński","http://www.w3.org/2000/01/rdf-schema#label","Artur Rodziński"
"http://fr.dbpedia.org/resource/Artur_Rodziński","http://www.w3.org/2000/01/rdf-schema#label","Artur Rodziński"
"http://fr.dbpedia.org/resource/Artur_Rodziński","http://www.w3.org/2000/01/rdf-schema#label","Artur Rodziński"
"http://fr.dbpedia.org/resource/Artur_Rodziński","http://www.w3.org/2000/01/rdf-schema#comment","Artur Rodziński, né le 1er janvier 1892 à Split et mort le 27 novembre 1958 à Boston, est un chef d'orchestre polonais."
"http://fr.dbpedia.org/resource/Artur_Rodziński","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Artur-Rodzinsky"
"http://fr.dbpedia.org/resource/Artur_Rodziński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/104562"
"http://fr.dbpedia.org/resource/Artur_Rodziński","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000173621"
"http://fr.dbpedia.org/resource/Artur_Rodziński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8362_4599"
"http://fr.dbpedia.org/resource/Artur_Rodziński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/4544702"
"http://fr.dbpedia.org/resource/Artur_Rodziński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7028367"
"http://fr.dbpedia.org/resource/Artur_Rodziński","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1095899"
"http://fr.dbpedia.org/resource/Artur_Rodziński","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=rodzinski_artur_direction_d_orchestre"
"http://fr.dbpedia.org/resource/Artur_Rodziński","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/6wJJKSgFxFP4hGN18eS1Un"
