"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://www.w3.org/2000/01/rdf-schema#label","Dog of Two Head"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://www.w3.org/2000/01/rdf-schema#label","Dog of Two Head"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://www.w3.org/2000/01/rdf-schema#label","Dog of Two Head"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://www.w3.org/2000/01/rdf-schema#label","Dog of Two Head"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://www.w3.org/2000/01/rdf-schema#label","Dog of Two Head"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://www.w3.org/2000/01/rdf-schema#label","Dog of Two Head"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://www.w3.org/2000/01/rdf-schema#comment","Dog of Two Head est le 4e album studio du groupe de rock anglais Status Quo."
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000650816"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/album/81876"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/6wF22Rpou1kjgGzcOYQEt6"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/87874"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dog_of_Two_Head"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dog_of_Two_Head"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dog_of_Two_Head"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q958457"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dog_of_Two_Head"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dog_of_Two_Head"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dog_of_Two_Head"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kdmt8"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dog_of_Two_Head"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a7ab4fca-4089-3d3e-a95e-b57eacf4f0d4"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dog_of_Two_Head"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Dog_of_Two_Head"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dog_of_Two_Head"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://dbpedia.org/ontology/wikiPageID",5522049
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://dbpedia.org/ontology/wikiPageRevisionID",188917418
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_Kelly's_Greasy_Spoon"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_musique"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Parfitt"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Peel"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mean_Girl"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pye_Records"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Status_Quo"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Lancaster"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tune_to_the_Music"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Coghlan"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Rossi"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1971"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Lynes"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Pye_Records"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Sessions"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Young_(musicien)"
"http://fr.dbpedia.org/resource/Dog_of_Two_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerdundula"
