"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bobler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bobler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bobler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bobler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bobler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bobler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bobler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bobler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bobler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bobler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bobler","http://www.w3.org/2000/01/rdf-schema#label","Bobler"
"http://fr.dbpedia.org/resource/Bobler","http://www.w3.org/2000/01/rdf-schema#comment","Bobler est une société française éditrice d'applications. Elle a développé le réseau social vocal Bobler actif de 2013 à 2015 et l'application mobile LiPP destinée aux « millenials » lancée en 2015."
"http://fr.dbpedia.org/resource/Bobler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6zx1k3r"
"http://fr.dbpedia.org/resource/Bobler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56315926"
"http://fr.dbpedia.org/resource/Bobler","http://dbpedia.org/ontology/wikiPageID",8702279
"http://fr.dbpedia.org/resource/Bobler","http://dbpedia.org/ontology/wikiPageRevisionID",183884694
"http://fr.dbpedia.org/resource/Bobler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Start-up"
"http://fr.dbpedia.org/resource/Bobler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseautage_social"
"http://fr.dbpedia.org/resource/Bobler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messagerie_instantanée"
"http://fr.dbpedia.org/resource/Bobler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bobler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Bobler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_social"
"http://fr.dbpedia.org/resource/Bobler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Web_2.0"
"http://fr.dbpedia.org/resource/Bobler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géolocalisation"
"http://fr.dbpedia.org/resource/Bobler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_virtuelle"
