"subject","predicate","object"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2000/01/rdf-schema#label","Photophone"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2000/01/rdf-schema#label","Photophone"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2000/01/rdf-schema#label","Photophone (téléphonie optique)"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2000/01/rdf-schema#label","Fotofono"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2000/01/rdf-schema#label","Photophone"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2000/01/rdf-schema#label","Fotòfon"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2000/01/rdf-schema#label","Fotofoon"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2000/01/rdf-schema#label","Photophon"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2000/01/rdf-schema#comment","Le photophone est une technique de téléphonie optique développée par Alexander Graham Bell en 1880. La technique repose sur l'utilisation de miroirs associés à un cristal de sélénium. Plusieurs expérimentations permettent de transmettre la voix humaine grâce à la lumière, sur plus de 200 mètres."
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/Photophone"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/fotofono"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/fotofon"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Photophone"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/66801048"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фотофон"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Photophone"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fotofono"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fotofon"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فوتوفون"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォトフォン"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Photophone"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Valopuhelin"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Photophone"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fotòfon"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fotofon"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1302202"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fotófono"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фотофон"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هاتف_ضوئي"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dhg1"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fotofoon"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פוטופון"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Photophone"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Photophon"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://dbpedia.org/ontology/wikiPageID",7705683
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://dbpedia.org/ontology/wikiPageRevisionID",175811886
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristal"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_téléphone"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microphone"
"http://fr.dbpedia.org/resource/Photophone_(téléphonie_optique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
