"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2000/01/rdf-schema#label","Mohammed bin Salman"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2000/01/rdf-schema#label","Mohamed bin Salmán"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2000/01/rdf-schema#label","Mohammad bin Salman"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2000/01/rdf-schema#label","Мухаммед ибн Салман Аль Сауд"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2000/01/rdf-schema#label","محمد بن سلمان بن عبد العزيز ال سعود"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2000/01/rdf-schema#label","Mohammad bin Salman"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2000/01/rdf-schema#label","Mohammed bin Salman"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2000/01/rdf-schema#label","Mohammad bin Salman Al Sa'ud"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2000/01/rdf-schema#label","Mohammed ben Salmane"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2000/01/rdf-schema#label","Mohammad bin Salman"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2000/01/rdf-schema#label","محمد بن سلمان آل سعود"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2000/01/rdf-schema#label","Mohammed bin Salman"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2000/01/rdf-schema#label","Мухаммед ібн Салман"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2000/01/rdf-schema#label","Muhammad ibn Salman ibn Abd al-Aziz Al Su’ud"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2000/01/rdf-schema#label","ムハンマド・ビン・サルマーン"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2000/01/rdf-schema#label","Mohammed bin Salman"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2000/01/rdf-schema#label","Mohammad bin Salman al-Saoed"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2000/01/rdf-schema#label","Mohammad bin Salman ʾĀl Saʿūd"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2000/01/rdf-schema#label","穆罕默德·本·薩勒曼"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2000/01/rdf-schema#comment","Mohammed ben Salmane ben Abdelaziz Al Saoud (en arabe : محمد بن سلمان بن عبدالعزيز آل سعود), plus souvent appelé Mohammed ben Salmane ou désigné par ses initiales MBS, né le 31 août 1985 à Riyad (Arabie saoudite), est prince héritier d'Arabie saoudite et vice-Premier ministre depuis le 21 juin 2017. Membre de la dynastie Al Saoud, fils du roi Salmane et petit-fils d'Ibn Saoud, le fondateur du royaume, il est aussi depuis janvier 2015 le plus jeune ministre de la Défense au monde et président du Conseil des affaires économiques et du développement."
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p70359.htm#i703588"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000030727"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo20191059747"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A32503039"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/mohammed-bin-salman"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Mohammed_bin_Salman"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mohammad-Bin-Salman-Crown-Prince-of-Saudi-Arabia"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mohammad_bin_Salman"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/264466"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มุฮัมมัด_บิน_ซัลมาน"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムハンマド・ビン・サルマーン"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1602157055995"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محمد_بن_سلمان_بن_عبد_العزيز_ال_سعود"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2019121473"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Mohammad_bin_Salman"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Mohammad_bin_Salman"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мохамед_бин_Салман"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mohammad_bin_Salman"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мухамед_ибн_Салман"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/穆罕默德·本·萨勒曼"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mohamedas_bin_Salmanas_Al_Saudas"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/穆罕默德·本·薩勒曼"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mohammed_bin_Salman"
"http://fr.dbpedia.org/resource/Mohammed_ben_Salmane","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മുഹമ്മദ്_ബിൻ_സൽമാൻ"
