"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dun-sur-Auron__1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Dun-sur-Auron__1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dun-sur-Auron__1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Dun-sur-Auron__1983__1","http://dbpedia.org/ontology/functionEndYear","1989"
"http://fr.dbpedia.org/resource/Dun-sur-Auron__1983__1","http://dbpedia.org/ontology/functionStartYear","1983"
"http://fr.dbpedia.org/resource/Dun-sur-Auron__1983__1","http://dbpedia.org/ontology/personName","Berthe Fiévet"
"http://fr.dbpedia.org/resource/Dun-sur-Auron__1983__1","http://dbpedia.org/ontology/startOccupation","Psychiatre des hôpitaux Députée de 1981 à 1986"
"http://fr.dbpedia.org/resource/Dun-sur-Auron__1983__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Dun-sur-Auron"
"http://fr.dbpedia.org/resource/Dun-sur-Auron__1983__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Dun-sur-Auron__1983__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Berthe_Fiévet"
