"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_l'îlot_de_Pora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_l'îlot_de_Pora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_l'îlot_de_Pora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_l'îlot_de_Pora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_l'îlot_de_Pora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_l'îlot_de_Pora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_l'îlot_de_Pora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_l'îlot_de_Pora","http://www.w3.org/2000/01/rdf-schema#label","Phare de l'îlot de Pora"
"http://fr.dbpedia.org/resource/Phare_de_l'îlot_de_Pora","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de l'îlot de Pora (en croate : Svjetionik Hrid Porer) est un phare actif situé sur un îlot de municipalité de Medulin dans le Comitat d'Istrie en Croatie. Le phare est exploité par la société d'État ."
"http://fr.dbpedia.org/resource/Phare_de_l'îlot_de_Pora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lighthouse_Porer"
"http://fr.dbpedia.org/resource/Phare_de_l'îlot_de_Pora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://listoflights.org/leuchtfeuer/detail?id=15846"
"http://fr.dbpedia.org/resource/Phare_de_l'îlot_de_Pora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/CRO014.html"
"http://fr.dbpedia.org/resource/Phare_de_l'îlot_de_Pora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/lights/1000005280/"
"http://fr.dbpedia.org/resource/Phare_de_l'îlot_de_Pora","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Svjetionik_Hrid_Porer"
"http://fr.dbpedia.org/resource/Phare_de_l'îlot_de_Pora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gjn5sggm"
"http://fr.dbpedia.org/resource/Phare_de_l'îlot_de_Pora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28922487"
"http://fr.dbpedia.org/resource/Phare_de_l'îlot_de_Pora","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lighthouse_Porer"
"http://fr.dbpedia.org/resource/Phare_de_l'îlot_de_Pora","http://dbpedia.org/ontology/wikiPageID",11832574
"http://fr.dbpedia.org/resource/Phare_de_l'îlot_de_Pora","http://dbpedia.org/ontology/wikiPageRevisionID",163201144
"http://fr.dbpedia.org/resource/Phare_de_l'îlot_de_Pora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_d'Istrie"
"http://fr.dbpedia.org/resource/Phare_de_l'îlot_de_Pora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_de_Croatie"
"http://fr.dbpedia.org/resource/Phare_de_l'îlot_de_Pora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amateur_Radio_Lighthouse_Society"
"http://fr.dbpedia.org/resource/Phare_de_l'îlot_de_Pora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Kamenjak"
"http://fr.dbpedia.org/resource/Phare_de_l'îlot_de_Pora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord_à_Chapel_Hill"
"http://fr.dbpedia.org/resource/Phare_de_l'îlot_de_Pora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Geospatial-Intelligence_Agency"
"http://fr.dbpedia.org/resource/Phare_de_l'îlot_de_Pora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'identification_automatique"
"http://fr.dbpedia.org/resource/Phare_de_l'îlot_de_Pora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racon"
"http://fr.dbpedia.org/resource/Phare_de_l'îlot_de_Pora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Phare_de_l'îlot_de_Pora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_de_la_mer_Adriatique"
"http://fr.dbpedia.org/resource/Phare_de_l'îlot_de_Pora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_de_Croatie"
"http://fr.dbpedia.org/resource/Phare_de_l'îlot_de_Pora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_international_des_signaux_maritimes"
"http://fr.dbpedia.org/resource/Phare_de_l'îlot_de_Pora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comitat_d'Istrie"
