"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flores_(Açores)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flores_(Açores)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Flores_(Açores)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Flores_(Açores)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Flores_(Açores)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Flores_(Açores)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Flores_(Açores)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Flores_(Açores)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Flores_(Açores)","http://www.w3.org/2000/01/rdf-schema#label","Флориш"
"http://fr.dbpedia.org/resource/Flores_(Açores)","http://www.w3.org/2000/01/rdf-schema#label","Flores (Portugal)"
"http://fr.dbpedia.org/resource/Flores_(Açores)","http://www.w3.org/2000/01/rdf-schema#label","Flores (Açores)"
"http://fr.dbpedia.org/resource/Flores_(Açores)","http://www.w3.org/2000/01/rdf-schema#label","Flores (quần đảo Açores)"
"http://fr.dbpedia.org/resource/Flores_(Açores)","http://www.w3.org/2000/01/rdf-schema#label","جزر فلوريس"
"http://fr.dbpedia.org/resource/Flores_(Açores)","http://www.w3.org/2000/01/rdf-schema#label","Flores (Açores)"
"http://fr.dbpedia.org/resource/Flores_(Açores)","http://www.w3.org/2000/01/rdf-schema#label","Flores (Azoren)"
"http://fr.dbpedia.org/resource/Flores_(Açores)","http://www.w3.org/2000/01/rdf-schema#label","Flores Island (Azores)"
"http://fr.dbpedia.org/resource/Flores_(Açores)","http://www.w3.org/2000/01/rdf-schema#label","Flores (Azoreak)"
"http://fr.dbpedia.org/resource/Flores_(Açores)","http://www.w3.org/2000/01/rdf-schema#label","Flores (Azzorre)"
"http://fr.dbpedia.org/resource/Flores_(Açores)","http://www.w3.org/2000/01/rdf-schema#comment","Flores (en portugais : Ilha das Flores, qui signifie « Île des Fleurs » en français) est une île des Açores, un archipel du Portugal. Avec une superficie de 141 km2, elle abrite 3 428 habitants en 2021. Avec l'île de Corvo, située à 18 kilomètres, elle constitue le sous-archipel occidental des Açores. Ces deux îles sont situées sur la plaque tectonique nord-américaine alors que le reste de l'archipel est sur la plaque eurasiatique. Elle est divisée en deux municipalités : Santa Cruz das Flores au nord et Lajes das Flores au sud."
"http://fr.dbpedia.org/resource/Flores_(Açores)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Flores_(Azores)"
"http://fr.dbpedia.org/resource/Flores_(Açores)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10036897"
"http://fr.dbpedia.org/resource/Flores_(Açores)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flores_(Azores)"
"http://fr.dbpedia.org/resource/Flores_(Açores)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Flores_-_øy_i_Portugal"
