"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_du_Bleymard__1960__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_du_Bleymard__1960__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_du_Bleymard__1960__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_du_Bleymard__1960__1","http://dbpedia.org/ontology/functionEndYear","1994"
"http://fr.dbpedia.org/resource/Canton_du_Bleymard__1960__1","http://dbpedia.org/ontology/functionStartYear","1960"
"http://fr.dbpedia.org/resource/Canton_du_Bleymard__1960__1","http://dbpedia.org/ontology/personName","Joseph Caupert"
"http://fr.dbpedia.org/resource/Canton_du_Bleymard__1960__1","http://dbpedia.org/ontology/startOccupation","Maire duBleymard(1959-1994), Président du conseil général (1981-1985)"
"http://fr.dbpedia.org/resource/Canton_du_Bleymard__1960__1","http://dbpedia.org/ontology/startOccupation","Notaire - Sénateur (1985-1994)"
"http://fr.dbpedia.org/resource/Canton_du_Bleymard__1960__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_du_Bleymard"
"http://fr.dbpedia.org/resource/Canton_du_Bleymard__1960__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_du_Bleymard__1960__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Joseph_Caupert"
"http://fr.dbpedia.org/resource/Canton_du_Bleymard__1960__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Le_Bleymard"
