"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_circonscription_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Première circonscription de Paris"
"http://fr.dbpedia.org/resource/Première_circonscription_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Paris's 1st constituency"
"http://fr.dbpedia.org/resource/Première_circonscription_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","La première circonscription de Paris est l'une des 18 circonscriptions électorales françaises que compte le département de Paris (75) situé en région Île-de-France depuis le redécoupage des circonscriptions électorales réalisé en 2010 et applicable à partir des élections législatives de juin 2012."
"http://fr.dbpedia.org/resource/Première_circonscription_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paris's_1st_constituency"
"http://fr.dbpedia.org/resource/Première_circonscription_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3402014"
"http://fr.dbpedia.org/resource/Première_circonscription_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c004vc"
"http://fr.dbpedia.org/resource/Première_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageID",5993547
"http://fr.dbpedia.org/resource/Première_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",190280612
"http://fr.dbpedia.org/resource/Première_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_Paris_de_1988_à_2012"
"http://fr.dbpedia.org/resource/Première_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Première_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Paris"
"http://fr.dbpedia.org/resource/Première_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debout_la_France"
"http://fr.dbpedia.org/resource/Première_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Faubourg-Montmartre"
"http://fr.dbpedia.org/resource/Première_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Première_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Première_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Première_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Première_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Première_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Georges_(Paris)"
"http://fr.dbpedia.org/resource/Première_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Condorcet"
"http://fr.dbpedia.org/resource/Première_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Première_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_écologie"
"http://fr.dbpedia.org/resource/Première_circonscription_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lassalle"
