"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kosh","http://www.w3.org/2000/01/rdf-schema#label","Kosh, Armenia"
"http://fr.dbpedia.org/resource/Kosh","http://www.w3.org/2000/01/rdf-schema#label","Kosh"
"http://fr.dbpedia.org/resource/Kosh","http://www.w3.org/2000/01/rdf-schema#label","Kosh (ort i Armenien)"
"http://fr.dbpedia.org/resource/Kosh","http://www.w3.org/2000/01/rdf-schema#label","Кош (село)"
"http://fr.dbpedia.org/resource/Kosh","http://www.w3.org/2000/01/rdf-schema#label","كوش (آراغاتسوتن)"
"http://fr.dbpedia.org/resource/Kosh","http://www.w3.org/2000/01/rdf-schema#comment","Kosh ou Koch (en arménien Կոշ) est une communauté rurale du marz d'Aragatsotn en Arménie, à 18 km du centre d'Achtarak. Elle compte 3 235 habitants en 2009. Kosh présente des traces remontant à l'Âge du fer, des ruines résidentielles et des constructions avec de grands blocs de pierre de basalte. Kosh est mentionné dans des histoires ou légendes arméniennes du IVe siècle."
"http://fr.dbpedia.org/resource/Kosh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kosh"
"http://fr.dbpedia.org/resource/Kosh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوش_(ارمنستان)"
"http://fr.dbpedia.org/resource/Kosh","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/616523/"
"http://fr.dbpedia.org/resource/Kosh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوش_(آراغاتسوتن)"
"http://fr.dbpedia.org/resource/Kosh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kosh"
"http://fr.dbpedia.org/resource/Kosh","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кош"
"http://fr.dbpedia.org/resource/Kosh","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кош_(село)"
"http://fr.dbpedia.org/resource/Kosh","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kosh,_Aragatsotn"
"http://fr.dbpedia.org/resource/Kosh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kosh,_Armenia"
"http://fr.dbpedia.org/resource/Kosh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027tzkq"
"http://fr.dbpedia.org/resource/Kosh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кош_(село)"
"http://fr.dbpedia.org/resource/Kosh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kosz_(Armenia)"
"http://fr.dbpedia.org/resource/Kosh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kosch_(Aragazotn)"
"http://fr.dbpedia.org/resource/Kosh","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kosh_(lungsod)"
"http://fr.dbpedia.org/resource/Kosh","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კოში_(სომხეთი)"
"http://fr.dbpedia.org/resource/Kosh","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qoş_(Karbi)"
"http://fr.dbpedia.org/resource/Kosh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kosh"
"http://fr.dbpedia.org/resource/Kosh","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kosh_(ort_i_Armenien)"
"http://fr.dbpedia.org/resource/Kosh","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոշ"
"http://fr.dbpedia.org/resource/Kosh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kosh_(Armenia)"
"http://fr.dbpedia.org/resource/Kosh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2414638"
"http://fr.dbpedia.org/resource/Kosh","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kosh,_Armenia"
"http://fr.dbpedia.org/resource/Kosh","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Koš_(Armenia)"
"http://fr.dbpedia.org/resource/Kosh","http://dbpedia.org/ontology/wikiPageID",1476659
"http://fr.dbpedia.org/resource/Kosh","http://dbpedia.org/ontology/wikiPageRevisionID",149716094
"http://fr.dbpedia.org/resource/Kosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Lydda"
"http://fr.dbpedia.org/resource/Kosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Kosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_l'Arménie"
"http://fr.dbpedia.org/resource/Kosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_fer"
"http://fr.dbpedia.org/resource/Kosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basalte"
"http://fr.dbpedia.org/resource/Kosh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
