"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polnareff's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Polnareff's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Polnareff's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Polnareff's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Polnareff's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Polnareff's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Polnareff's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Polnareff's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Polnareff's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Polnareff's","http://www.w3.org/2000/01/rdf-schema#label","Polnareff's"
"http://fr.dbpedia.org/resource/Polnareff's","http://www.w3.org/2000/01/rdf-schema#label","Polnareff's"
"http://fr.dbpedia.org/resource/Polnareff's","http://www.w3.org/2000/01/rdf-schema#comment","Polnareff's est le 3e album studio de Michel Polnareff, sorti en 1971."
"http://fr.dbpedia.org/resource/Polnareff's","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/64092"
"http://fr.dbpedia.org/resource/Polnareff's","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polnareff's"
"http://fr.dbpedia.org/resource/Polnareff's","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9764bfef-b1ab-3c0a-9410-1565ef700ea8"
"http://fr.dbpedia.org/resource/Polnareff's","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_vpb5"
"http://fr.dbpedia.org/resource/Polnareff's","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3395397"
"http://fr.dbpedia.org/resource/Polnareff's","http://dbpedia.org/ontology/wikiPageID",1114195
"http://fr.dbpedia.org/resource/Polnareff's","http://dbpedia.org/ontology/wikiPageRevisionID",182906642
"http://fr.dbpedia.org/resource/Polnareff's","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanisation_révisée_du_coréen"
"http://fr.dbpedia.org/resource/Polnareff's","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_musique"
"http://fr.dbpedia.org/resource/Polnareff's","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Polnareff's","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_AZ"
"http://fr.dbpedia.org/resource/Polnareff's","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Polnareff's","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Disc'AZ"
"http://fr.dbpedia.org/resource/Polnareff's","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polnarévolution"
"http://fr.dbpedia.org/resource/Polnareff's","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1971"
"http://fr.dbpedia.org/resource/Polnareff's","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chun_Doo-hwan"
"http://fr.dbpedia.org/resource/Polnareff's","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Michel_Polnareff"
"http://fr.dbpedia.org/resource/Polnareff's","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Polnareff"
"http://fr.dbpedia.org/resource/Polnareff's","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangeul"
"http://fr.dbpedia.org/resource/Polnareff's","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bal_des_Laze"
"http://fr.dbpedia.org/resource/Polnareff's","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Loup_Dabadie"
"http://fr.dbpedia.org/resource/Polnareff's","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Delanoë"
"http://fr.dbpedia.org/resource/Polnareff's","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulèvement_de_Gwangju"
"http://fr.dbpedia.org/resource/Polnareff's","http://dbpedia.org/ontology/wikiPageLength",2872
"http://fr.dbpedia.org/resource/Polnareff's","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Disc'AZ"
