"subject","predicate","object"
"http://fr.dbpedia.org/resource/Omar_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Omar_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Omar_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Omar_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Omar_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Omar_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Omar_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Omar_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Omar_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Omar_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Omar_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Omar_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Omar_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Omar_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Omar_Diop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Omar_Diop","http://www.w3.org/2000/01/rdf-schema#label","Omar Diop"
"http://fr.dbpedia.org/resource/Omar_Diop","http://www.w3.org/2000/01/rdf-schema#label","عمر ديوب"
"http://fr.dbpedia.org/resource/Omar_Diop","http://www.w3.org/2000/01/rdf-schema#label","Omar Diop"
"http://fr.dbpedia.org/resource/Omar_Diop","http://www.w3.org/2000/01/rdf-schema#comment","Omar Diop né le 18 mars 1981 est un footballeur sénégalais évoluant au poste de défenseur."
"http://fr.dbpedia.org/resource/Omar_Diop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.134135.en.html"
"http://fr.dbpedia.org/resource/Omar_Diop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3351849"
"http://fr.dbpedia.org/resource/Omar_Diop","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Omar_Diop"
"http://fr.dbpedia.org/resource/Omar_Diop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gmlhd"
"http://fr.dbpedia.org/resource/Omar_Diop","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عمر_ديوب"
"http://fr.dbpedia.org/resource/Omar_Diop","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عمر_ديوب"
"http://fr.dbpedia.org/resource/Omar_Diop","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Omar_Diop","http://dbpedia.org/ontology/wikiPageID",5937421
"http://fr.dbpedia.org/resource/Omar_Diop","http://dbpedia.org/ontology/wikiPageRevisionID",187271608
"http://fr.dbpedia.org/resource/Omar_Diop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_sénégalais"
"http://fr.dbpedia.org/resource/Omar_Diop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Omar_Diop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qadsia_Sporting_Club"
"http://fr.dbpedia.org/resource/Omar_Diop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qadsia_SC"
"http://fr.dbpedia.org/resource/Omar_Diop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1981"
"http://fr.dbpedia.org/resource/Omar_Diop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Madina"
"http://fr.dbpedia.org/resource/Omar_Diop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Sénégal"
"http://fr.dbpedia.org/resource/Omar_Diop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Hilal_Benghazi_S.C."
"http://fr.dbpedia.org/resource/Omar_Diop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raja_Club_Athletic"
"http://fr.dbpedia.org/resource/Omar_Diop","http://dbpedia.org/ontology/wikiPageLength",609
"http://fr.dbpedia.org/resource/Omar_Diop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1981"
"http://fr.dbpedia.org/resource/Omar_Diop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Qadsia_SC"
"http://fr.dbpedia.org/resource/Omar_Diop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Sénégal"
"http://fr.dbpedia.org/resource/Omar_Diop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_sénégalais"
"http://fr.dbpedia.org/resource/Omar_Diop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Raja_Club_Athletic"
"http://fr.dbpedia.org/resource/Omar_Diop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Omar_Diop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Omar_Diop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_footballeur"
"http://fr.dbpedia.org/resource/Omar_Diop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Omar_Diop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Footballeur"
"http://fr.dbpedia.org/resource/Omar_Diop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Omar_Diop","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Omar_Diop?oldid=187271608&ns=0"
"http://fr.dbpedia.org/resource/Omar_Diop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Omar_Diop"
"http://fr.dbpedia.org/resource/Omar_Diop","http://dbpedia.org/ontology/abstract","Omar Diop né le 18 mars 1981 est un footballeur sénégalais évoluant au poste de défenseur."
"http://fr.dbpedia.org/resource/Omar_Diop","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Omar_Diop","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Omar_Diop","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Attaquant_(football)"
"http://fr.dbpedia.org/resource/Omar_Diop","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Raja_Club_Athletic"
"http://fr.dbpedia.org/resource/Omar_Diop","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Kénitra_Athletic_Club"
"http://fr.dbpedia.org/resource/Omar_Diop","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Al_Madina"
"http://fr.dbpedia.org/resource/Omar_Diop","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Qadsia_Sporting_Club"
"http://fr.dbpedia.org/resource/Omar_Diop","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Al_Hilal_Benghazi_S.C."
"http://fr.dbpedia.org/resource/Omar_Diop","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Chabab_Rif_Al_Hoceima"
