"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://www.w3.org/2000/01/rdf-schema#label","قائمة حلقات دراغون بول زد كاي"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://www.w3.org/2000/01/rdf-schema#label","Llista d'episodis de Bola de Drac Kai"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://www.w3.org/2000/01/rdf-schema#label","Liste des épisodes de Dragon Ball Z Kai"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://www.w3.org/2000/01/rdf-schema#label","Danh sách tập phim Dragon Ball Z Kai"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des épisodes de la série télévisée d'animation japonaise Dragon Ball Z Kai. Les épisodes sont groupés par saison et par saga."
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Dragon_Ball_Z_Kai_episodes"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_afleveringen_van_Dragon_Ball_Kai"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_حلقات_دراغون_بول_زد_كاي"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_tập_phim_Dragon_Ball_Z_Kai"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پێڕستی_ئەڵقەکانی_دراگۆن_بۆڵ_زێد_کای"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Dragon_Ball_Kai_epizódjainak_listája"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6857147"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_odcinków_serialu_anime_Dragon_Ball_Kai"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_d'episodis_de_Bola_de_Drac_Kai"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Dragon_Ball_Kai"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Episodios_de_Dragon_Ball_Z_Kai"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lista_de_episodios_de_Dragon_Ball_Z_Kai"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://fr.dbpedia.org/property/tradjaponais","Le premier homme du Commando Ginyu ! Comment contrez la magie de Guldo"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://fr.dbpedia.org/property/tradjaponais","L'aura de Kaioh puissance vingt ! Tout miser sur le Kamehameha"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://fr.dbpedia.org/property/tradjaponais","Aucune chance de victoire contre C-19 ! L'arrivée tardive de Super Vegeta"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://fr.dbpedia.org/property/tradjaponais","Goku est le plus fort d'entre nous !! Boo est anéanti"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://fr.dbpedia.org/property/tradjaponais","Donnez-moi votre énergie ! On va faire un énorme Orbe d'énergie !!"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://fr.dbpedia.org/property/tradjaponais","Je suis ton frère ! Le monstre qui possède l'aura de Goku"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://fr.dbpedia.org/property/tradjaponais","Freezer montre les crocs ! La puissance d'attaque hors-norme de Gohan"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://fr.dbpedia.org/property/tradjaponais","Un nouvel ennemi formidable ! Freezer, l'empereur de l'espace"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://fr.dbpedia.org/property/tradjaponais","Surpasse le Super Saiyan ! Maintenant, dans la Salle de l'Esprit et du Temps"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://fr.dbpedia.org/property/tradjaponais","La trêve rompue ! L'attaque massive des forces armées sur Cell !"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://fr.dbpedia.org/property/tradjaponais","3.15576E8"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://fr.dbpedia.org/property/tradjaponais","Des fantômes pour éliminer Boo ! Attaque kamikaze !!"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://fr.dbpedia.org/property/tradjaponais","La Team Dragon réunie au complet ! Son Goku est de retour !!"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://fr.dbpedia.org/property/tradjaponais","La mort de Piccolo en larme… La terrible contre-attaque de Son Goku !"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://fr.dbpedia.org/property/tradjaponais","La nouvelle technique de Goku, le Déplacement instantané ! Trois ans pour changer l'avenir"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://fr.dbpedia.org/property/tradjaponais","Qui sera le plus grand du monde ?! Un match décisif du  !!"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://fr.dbpedia.org/property/tradjaponais","Un seul miracle… La combinaison de Goku et ce type"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://fr.dbpedia.org/property/tradjaponais","La grande puissance continue !? Terminé ! Super Gotenks !"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://fr.dbpedia.org/property/tradjaponais","L'éveil des super pouvoirs ! Trunks surpasse Vegeta"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://fr.dbpedia.org/property/tradjaponais","Cherchez les nuisibles. Le plan de la vengeance de Babidi commence !"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://fr.dbpedia.org/property/tradjaponais","Le sauveur du monde, c'est toi ! L'Orbe d'énergie commun est prêt !!"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://fr.dbpedia.org/property/tradjaponais","On fonce vers la catastrophe ! L'heure limite est dans une heure !!"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Dragon_Ball_Z_Kai","http://fr.dbpedia.org/property/tradjaponais","Le boss entre en scène ! Affrontez le roi des démons !!"
