"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Leroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Leroy","http://www.w3.org/2000/01/rdf-schema#label","Michel Leroy"
"http://fr.dbpedia.org/resource/Michel_Leroy","http://www.w3.org/2000/01/rdf-schema#comment","Michel Leroy (né le 2 juin 1931 à Sivry, Belgique et mort le 15 mai 2003 à Juan-les-Pins, Alpes-Maritimes) est un réalisateur franco-belge."
"http://fr.dbpedia.org/resource/Michel_Leroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/416317/"
"http://fr.dbpedia.org/resource/Michel_Leroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p410745"
"http://fr.dbpedia.org/resource/Michel_Leroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/74110"
"http://fr.dbpedia.org/resource/Michel_Leroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0503778"
"http://fr.dbpedia.org/resource/Michel_Leroy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3310183"
"http://fr.dbpedia.org/resource/Michel_Leroy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwnm_q"
"http://fr.dbpedia.org/resource/Michel_Leroy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميشيل_لوروا"
"http://fr.dbpedia.org/resource/Michel_Leroy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميشيل_لوروا"
"http://fr.dbpedia.org/resource/Michel_Leroy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Michel_Leroy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sivry_(Belgique)"
"http://fr.dbpedia.org/resource/Michel_Leroy","http://dbpedia.org/ontology/wikiPageID",5182264
"http://fr.dbpedia.org/resource/Michel_Leroy","http://dbpedia.org/ontology/wikiPageRevisionID",187429739
"http://fr.dbpedia.org/resource/Michel_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Soupe_aux_choux_(film)"
"http://fr.dbpedia.org/resource/Michel_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Michel_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuit_de_Saint-Germain-des-Prés_(film)"
"http://fr.dbpedia.org/resource/Michel_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cause_toujours..._tu_m'intéresses_!"
"http://fr.dbpedia.org/resource/Michel_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_borgnes_sont_rois"
