"subject","predicate","object"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_Girondins_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Historique du parcours européen des Girondins de Bordeaux"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_Girondins_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Lijst van Europese wedstrijden van Girondins de Bordeaux"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_Girondins_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#comment","Historique du parcours européen des Girondins de Bordeaux de 1950 à nos jours."
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_Girondins_de_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2933611"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_Girondins_de_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_Europese_wedstrijden_van_Girondins_de_Bordeaux"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_Girondins_de_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Girondins_Bordeaux_w_europejskich_pucharach"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_Girondins_de_Bordeaux","http://fr.dbpedia.org/property/plusLargeDéfaite","(Coupe UEFA 1998-1999)"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_Girondins_de_Bordeaux","http://fr.dbpedia.org/property/plusLargeDéfaite","Parme AC"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_Girondins_de_Bordeaux","http://fr.dbpedia.org/property/plusLargeVictoire","(Coupe UEFA 2002-2003)"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_Girondins_de_Bordeaux","http://fr.dbpedia.org/property/plusLargeVictoire","Matador Púchov"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageID",444893
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageRevisionID",189048442
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_des_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyskobolia_Grodzisk_Wielkopolski"
