"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-byzantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-byzantine","http://www.w3.org/2000/01/rdf-schema#label","Architecture néo-byzantine"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-byzantine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neo-Byzantine_architecture"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-byzantine","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ნეობიზანტიური_არქიტექტურა"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-byzantine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architettura_neobizantina"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-byzantine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectura_neobizantina"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-byzantine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Неовизантийская_архитектура"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-byzantine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Neobyzantinisches_Bauwerk"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-byzantine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สถาปัตยกรรมฟื้นฟูไบแซนไทน์"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-byzantine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Neobizantska_ili_neovizantijska_arhitektura"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-byzantine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:معماری_نئوبیزانتین"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-byzantine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arquitetura_neobizantina"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-byzantine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Неавізантыйская_архітэктура"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-byzantine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Neobizantinska_arhitektura"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-byzantine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Neo-Byzantijnse_architectuur"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-byzantine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إحياء_العمارة_البيزنطية"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-byzantine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6615314"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-byzantine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Novobyzantská_architektúra"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-byzantine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Неовізантійська_архітектура"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-byzantine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Byzantine_Revival_architecture"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-byzantine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:拜占庭復興式建築"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-byzantine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neo-Byzantine_architecture"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-byzantine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Arhitectură_neobizantină"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-byzantine","http://dbpedia.org/ontology/wikiPageID",4903775
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-byzantine","http://dbpedia.org/ontology/wikiPageRevisionID",119759161
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-byzantine","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Architecture_néo-byzantine"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-byzantine","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture néo-byzantine"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-byzantine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_architecture"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-byzantine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-byzantine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecture_néo-byzantine?oldid=119759161&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_néo-byzantine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Style_architectural"
