"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/2000/01/rdf-schema#label","Sóly"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/2000/01/rdf-schema#label","绍伊"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/2000/01/rdf-schema#label","Sóly"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/2000/01/rdf-schema#label","Sóly"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/2000/01/rdf-schema#comment","Sóly est un village et une commune du comitat de Veszprém en Hongrie."
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sóly"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=03601"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שוי"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dkf8s"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/绍伊"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sóly"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sóly"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sóly"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sóly"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3045295/"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sóly"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sóly"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sóly"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sóly"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q542331"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sóly"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sóly"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sóly"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sóly,_Veszprém"
"http://fr.dbpedia.org/resource/Sóly","http://dbpedia.org/ontology/wikiPageID",4967382
"http://fr.dbpedia.org/resource/Sóly","http://dbpedia.org/ontology/wikiPageRevisionID",183754059
"http://fr.dbpedia.org/resource/Sóly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veszprém_(comitat)"
"http://fr.dbpedia.org/resource/Sóly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Sóly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Veszprém"
"http://fr.dbpedia.org/resource/Sóly","http://dbpedia.org/ontology/wikiPageLength",681
"http://fr.dbpedia.org/resource/Sóly","http://www.georss.org/georss/point","47.12944 18.03219"
"http://fr.dbpedia.org/resource/Sóly","http://www.georss.org/georss/point","47.129438888889 18.032188888889"
"http://fr.dbpedia.org/resource/Sóly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Veszprém"
"http://fr.dbpedia.org/resource/Sóly","http://xmlns.com/foaf/0.1/name","Sóly"
"http://fr.dbpedia.org/resource/Sóly","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sóly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sóly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Hongrie"
"http://fr.dbpedia.org/resource/Sóly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sóly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sóly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Veszprém"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sóly?oldid=183754059&ns=0"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1294
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.0322
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.0322
"http://fr.dbpedia.org/resource/Sóly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sóly_légifotó.jpg"
"http://fr.dbpedia.org/resource/Sóly","http://fr.dbpedia.org/property/latitude",47.1294
"http://fr.dbpedia.org/resource/Sóly","http://fr.dbpedia.org/property/longitude",18.0322
"http://fr.dbpedia.org/resource/Sóly","http://fr.dbpedia.org/property/nom","Sóly"
"http://fr.dbpedia.org/resource/Sóly","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sóly_légifotó.jpg?width=300"
"http://fr.dbpedia.org/resource/Sóly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sóly"
"http://fr.dbpedia.org/resource/Sóly","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/HUN_Sóly_COA.svg"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.032190322876 47.129440307617)"
"http://fr.dbpedia.org/resource/Sóly","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.032188415527 47.129440307617)"
