"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Migneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Migneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Migneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Migneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Migneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Migneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Migneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Migneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Migneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Migneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Migneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Migneret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Migneret","http://www.w3.org/2000/01/rdf-schema#label","Joseph Migneret"
"http://fr.dbpedia.org/resource/Joseph_Migneret","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Migneret (né en 1888 et mort en 1949), reconnu Juste parmi les Nations a sauvé des dizaines d'enfants juifs de la déportation."
"http://fr.dbpedia.org/resource/Joseph_Migneret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db.yadvashem.org/righteous/righteousName.html?language=en&itemId=4016436"
"http://fr.dbpedia.org/resource/Joseph_Migneret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzqw4196"
"http://fr.dbpedia.org/resource/Joseph_Migneret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66169486"
"http://fr.dbpedia.org/resource/Joseph_Migneret","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ז'וזף_מיניירה"
"http://fr.dbpedia.org/resource/Joseph_Migneret","http://dbpedia.org/ontology/wikiPageID",12694665
"http://fr.dbpedia.org/resource/Joseph_Migneret","http://dbpedia.org/ontology/wikiPageRevisionID",190986645
"http://fr.dbpedia.org/resource/Joseph_Migneret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Kornman"
"http://fr.dbpedia.org/resource/Joseph_Migneret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Marais_(quartier_parisien)"
"http://fr.dbpedia.org/resource/Joseph_Migneret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shoah_en_France"
"http://fr.dbpedia.org/resource/Joseph_Migneret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israel_Gutman"
