"subject","predicate","object"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Grand-Orly_Seine_Bièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Grand-Orly_Seine_Bièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Grand-Orly_Seine_Bièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Grand-Orly_Seine_Bièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Grand-Orly_Seine_Bièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Grand-Orly_Seine_Bièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Grand-Orly_Seine_Bièvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Grand-Orly_Seine_Bièvre","http://www.w3.org/2000/01/rdf-schema#label","Grand-Orly Seine Bièvre"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Grand-Orly_Seine_Bièvre","http://www.w3.org/2000/01/rdf-schema#label","Établissement public territorial Grand-Orly Seine Bièvre"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Grand-Orly_Seine_Bièvre","http://www.w3.org/2000/01/rdf-schema#comment","L'établissement public territorial Grand-Orly Seine Bièvre (ou EPT GOSB ou T12) est une structure intercommunale française, créée le 1er janvier 2016 dans le cadre de la mise en place de la métropole du Grand Paris et située dans les départements du Val-de-Marne et de l'Essonne, en région Île-de-France."
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Grand-Orly_Seine_Bièvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/5ae1810ac751df0cca42918d/"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Grand-Orly_Seine_Bièvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200058014"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Grand-Orly_Seine_Bièvre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3w0kw0y"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Grand-Orly_Seine_Bièvre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grand-Orly_Seine_Bièvre"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Grand-Orly_Seine_Bièvre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23723579"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Grand-Orly_Seine_Bièvre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Établissement_public_territorial_Grand-Orly_Seine_Bièvre"
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Grand-Orly_Seine_Bièvre","http://dbpedia.org/ontology/wikiPageID",9731980
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Grand-Orly_Seine_Bièvre","http://dbpedia.org/ontology/wikiPageRevisionID",190276294
"http://fr.dbpedia.org/resource/Établissement_public_territorial_Grand-Orly_Seine_Bièvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
