"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arriva_Personenvervoer_Nederland","http://www.w3.org/2000/01/rdf-schema#label","Arriva Personenvervoer Nederland"
"http://fr.dbpedia.org/resource/Arriva_Personenvervoer_Nederland","http://www.w3.org/2000/01/rdf-schema#comment","Arriva Personenvervoer Nederland est une entreprise de transport néerlandaise, filiale de Arriva, propriété de la Deutsche Bahn. Son siège est situé à Heerenveen, en Frise. 
* Portail des Pays-Bas 
* Portail des transports"
"http://fr.dbpedia.org/resource/Arriva_Personenvervoer_Nederland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arriva_in_the_Netherlands"
"http://fr.dbpedia.org/resource/Arriva_Personenvervoer_Nederland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vb3nkt"
"http://fr.dbpedia.org/resource/Arriva_Personenvervoer_Nederland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arriva_Personenvervoer_Nederland"
"http://fr.dbpedia.org/resource/Arriva_Personenvervoer_Nederland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arriva_Personenvervoer_Nederland"
"http://fr.dbpedia.org/resource/Arriva_Personenvervoer_Nederland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2581356"
"http://fr.dbpedia.org/resource/Arriva_Personenvervoer_Nederland","http://dbpedia.org/ontology/wikiPageID",5877170
"http://fr.dbpedia.org/resource/Arriva_Personenvervoer_Nederland","http://dbpedia.org/ontology/wikiPageRevisionID",130594329
"http://fr.dbpedia.org/resource/Arriva_Personenvervoer_Nederland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arriva"
"http://fr.dbpedia.org/resource/Arriva_Personenvervoer_Nederland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arriva_253,_Leeuwarden_Ruiterskwartier_(9733092270).jpg"
"http://fr.dbpedia.org/resource/Arriva_Personenvervoer_Nederland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport"
"http://fr.dbpedia.org/resource/Arriva_Personenvervoer_Nederland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Arriva_Personenvervoer_Nederland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heerenveen"
"http://fr.dbpedia.org/resource/Arriva_Personenvervoer_Nederland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_des_transports_ayant_son_siège_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Arriva_Personenvervoer_Nederland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Arriva_Personenvervoer_Nederland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Bahn"
"http://fr.dbpedia.org/resource/Arriva_Personenvervoer_Nederland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_(province)"
"http://fr.dbpedia.org/resource/Arriva_Personenvervoer_Nederland","http://dbpedia.org/ontology/wikiPageLength",505
"http://fr.dbpedia.org/resource/Arriva_Personenvervoer_Nederland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_des_transports_ayant_son_siège_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Arriva_Personenvervoer_Nederland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arriva_Personenvervoer_Nederland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arriva_Personenvervoer_Nederland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arriva_Personenvervoer_Nederland?oldid=130594329&ns=0"
"http://fr.dbpedia.org/resource/Arriva_Personenvervoer_Nederland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arriva_253,_Leeuwarden_Ruiterskwartier_(9733092270).jpg"
"http://fr.dbpedia.org/resource/Arriva_Personenvervoer_Nederland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arriva_253,_Leeuwarden_Ruiterskwartier_(9733092270).jpg?width=300"
"http://fr.dbpedia.org/resource/Arriva_Personenvervoer_Nederland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arriva_Personenvervoer_Nederland"
"http://fr.dbpedia.org/resource/Arriva_Personenvervoer_Nederland","http://dbpedia.org/ontology/abstract","Arriva Personenvervoer Nederland est une entreprise de transport néerlandaise, filiale de Arriva, propriété de la Deutsche Bahn. Son siège est situé à Heerenveen, en Frise. 
* Portail des Pays-Bas 
* Portail des transports"
"http://fr.dbpedia.org/resource/Arriva_Personenvervoer_Nederland","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
