"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_Tour_du_Pays_du_Mont-Blanc","http://www.w3.org/2000/01/rdf-schema#label","Sentier de grande randonnée de pays Tour du Pays du Mont-Blanc"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_Tour_du_Pays_du_Mont-Blanc","http://www.w3.org/2000/01/rdf-schema#comment","Le sentier de grande randonnée de pays Tour du Pays du Mont-Blanc ou GRP Tour du Pays du Mont-Blanc est un itinéraire de randonnée de pays situé en France, dans les Alpes, dans les massifs du Mont-Blanc, du Beaufortain, des Aravis, du Faucigny et des Aiguilles Rouges."
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_Tour_du_Pays_du_Mont-Blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109986437"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_Tour_du_Pays_du_Mont-Blanc","http://dbpedia.org/ontology/wikiPageID",14511891
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_Tour_du_Pays_du_Mont-Blanc","http://dbpedia.org/ontology/wikiPageRevisionID",190496342
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_Tour_du_Pays_du_Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisse_Baulet"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_Tour_du_Pays_du_Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combloux"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_Tour_du_Pays_du_Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bionnassay_(hameau)"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_Tour_du_Pays_du_Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_Percée"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_Tour_du_Pays_du_Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Joly"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_Tour_du_Pays_du_Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Brévent"
"http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_de_pays_Tour_du_Pays_du_Mont-Blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gervais-les-Bains"
