"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personne_détenue_à_la_prison_Montluc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personne_détenue_à_la_prison_Montluc","http://www.w3.org/2000/01/rdf-schema#label","Personne détenue à la prison Montluc"
"http://fr.dbpedia.org/resource/Catégorie:Personne_détenue_à_la_prison_Montluc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prison_Montluc"
"http://fr.dbpedia.org/resource/Catégorie:Personne_détenue_à_la_prison_Montluc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31963363"
"http://fr.dbpedia.org/resource/Catégorie:Personne_détenue_à_la_prison_Montluc","http://dbpedia.org/ontology/wikiPageID",9210681
"http://fr.dbpedia.org/resource/Catégorie:Personne_détenue_à_la_prison_Montluc","http://dbpedia.org/ontology/wikiPageRevisionID",177026077
"http://fr.dbpedia.org/resource/Catégorie:Personne_détenue_à_la_prison_Montluc","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Prison_Montluc"
"http://fr.dbpedia.org/resource/Catégorie:Personne_détenue_à_la_prison_Montluc","http://www.w3.org/2004/02/skos/core#prefLabel","Personne détenue à la prison Montluc"
"http://fr.dbpedia.org/resource/Catégorie:Personne_détenue_à_la_prison_Montluc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personne_détenue_à_la_prison_Montluc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personne_détenue_à_la_prison_Montluc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personne_détenue_à_la_prison_Montluc?oldid=177026077&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personne_détenue_à_la_prison_Montluc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prisonnier"
