"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portland_(1947,_remorqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Portland_(1947,_remorqueur)","http://www.w3.org/2000/01/rdf-schema#label","Portland (1947, remorqueur)"
"http://fr.dbpedia.org/resource/Portland_(1947,_remorqueur)","http://www.w3.org/2000/01/rdf-schema#comment","Portland (ou Le Portland) est un bateau à vapeur à roue à aubes arrière construit en 1947 pour le port de Portland en Oregon. Le Portland est inscrit au registre national des lieux historiques depuis le 14 août 1997 et abrite actuellement le musée maritime de l'Oregon, propriétaire du navire. Le navire est amarré à la digue de la rivière Willamette à côté du (en) au centre-ville Portland."
"http://fr.dbpedia.org/resource/Portland_(1947,_remorqueur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Portland_(ship,_1947)"
"http://fr.dbpedia.org/resource/Portland_(1947,_remorqueur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/97000847"
"http://fr.dbpedia.org/resource/Portland_(1947,_remorqueur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7231866"
"http://fr.dbpedia.org/resource/Portland_(1947,_remorqueur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portland_(1947_tugboat)"
"http://fr.dbpedia.org/resource/Portland_(1947,_remorqueur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kmbwbn"
"http://fr.dbpedia.org/resource/Portland_(1947,_remorqueur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Portland_(ship,_1947)"
"http://fr.dbpedia.org/resource/Portland_(1947,_remorqueur)","http://dbpedia.org/ontology/wikiPageID",14679227
"http://fr.dbpedia.org/resource/Portland_(1947,_remorqueur)","http://dbpedia.org/ontology/wikiPageRevisionID",191393825
"http://fr.dbpedia.org/resource/Portland_(1947,_remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Portland_(1947,_remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_roues_à_aubes"
"http://fr.dbpedia.org/resource/Portland_(1947,_remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_vapeur"
"http://fr.dbpedia.org/resource/Portland_(1947,_remorqueur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Oregon)"
