"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_sur_la_Première_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_sur_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Œuvre sur la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_sur_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Verkoj_pri_la_Unua_mondmilito"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_sur_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Works_about_World_War_I"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_sur_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعمال_عن_الحرب_العالمية_الأولى"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_sur_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Radovi_o_Prvom_svjetskom_ratu"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_sur_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Առաջին_համաշխարհային_պատերազմի_մասին_աշխատություններ"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_sur_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Έργα_σχετικά_με_τον_Α΄_Παγκόσμιο_Πόλεμο"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_sur_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7840680"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_sur_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:제1차_세계_대전을_소재로_한_작품"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_sur_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Media_over_de_Eerste_Wereldoorlog"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_sur_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Первая_мировая_война_в_культуре_и_искусстве"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_sur_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:第一次世界大戰題材作品"
