"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filles_de_Marie_de_Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","Filles de Marie de Saint-Denis"
"http://fr.dbpedia.org/resource/Filles_de_Marie_de_Saint-Denis","http://www.w3.org/2000/01/rdf-schema#comment","Les Filles de Marie de Saint-Denis est une congrégation religieuse enseignante et hospitalière de droit pontifical."
"http://fr.dbpedia.org/resource/Filles_de_Marie_de_Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89651721"
"http://fr.dbpedia.org/resource/Filles_de_Marie_de_Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160469027"
"http://fr.dbpedia.org/resource/Filles_de_Marie_de_Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wq_fs"
"http://fr.dbpedia.org/resource/Filles_de_Marie_de_Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Figlie_di_Maria_di_Saint-Denis"
"http://fr.dbpedia.org/resource/Filles_de_Marie_de_Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993221"
"http://fr.dbpedia.org/resource/Filles_de_Marie_de_Saint-Denis","http://dbpedia.org/ontology/wikiPageID",3581720
"http://fr.dbpedia.org/resource/Filles_de_Marie_de_Saint-Denis","http://dbpedia.org/ontology/wikiPageRevisionID",182375474
"http://fr.dbpedia.org/resource/Filles_de_Marie_de_Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Filles_de_Marie_de_Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Filles_de_Marie_de_Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decretum_laudis"
"http://fr.dbpedia.org/resource/Filles_de_Marie_de_Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Desprez"
"http://fr.dbpedia.org/resource/Filles_de_Marie_de_Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_religieuse"
"http://fr.dbpedia.org/resource/Filles_de_Marie_de_Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_éditions"
"http://fr.dbpedia.org/resource/Filles_de_Marie_de_Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Filles_de_Marie_de_Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_XIII"
"http://fr.dbpedia.org/resource/Filles_de_Marie_de_Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Filles_de_Marie_de_Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_à_La_Réunion"
"http://fr.dbpedia.org/resource/Filles_de_Marie_de_Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Filles_de_Marie_de_Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Levavasseur"
"http://fr.dbpedia.org/resource/Filles_de_Marie_de_Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Filles_de_Marie_de_Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Filles_de_Marie_de_Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André_(La_Réunion)"
"http://fr.dbpedia.org/resource/Filles_de_Marie_de_Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimée_Pignolet_de_Fresnes"
"http://fr.dbpedia.org/resource/Filles_de_Marie_de_Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigues"
"http://fr.dbpedia.org/resource/Filles_de_Marie_de_Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_religieux_de_droit_diocésain"
"http://fr.dbpedia.org/resource/Filles_de_Marie_de_Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seychelles"
"http://fr.dbpedia.org/resource/Filles_de_Marie_de_Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_religieux_de_droit_pontifical"
"http://fr.dbpedia.org/resource/Filles_de_Marie_de_Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_La_Réunion"
"http://fr.dbpedia.org/resource/Filles_de_Marie_de_Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_catholique_féminine"
