"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://www.w3.org/2000/01/rdf-schema#label","Ruth Mackenzie"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://www.w3.org/2000/01/rdf-schema#label","Ruth Mackenzie"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://www.w3.org/2000/01/rdf-schema#comment","Ruth Mackenzie (née en juillet 1957 en Afrique du Sud) est une personnalité du monde des arts et du spectacle, qui a été directrice artistique du Holland Festival avant d'occuper le même poste au Théâtre du Châtelet à Paris, de 2017 à 2020. Le 27 mars 2019 elle présente sa première programmation au théâtre du Châtelet depuis l'hôtel de ville de Paris. En août 2020, elle est démise de ses fonctions par le conseil d'administration de l'institution parisienne."
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp132220"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2nr4lrk"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9012158127400315150008"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28043242"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruth_Mackenzie"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/241769604/id"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://dbpedia.org/ontology/wikiPageID",12460020
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://dbpedia.org/ontology/wikiPageRevisionID",189144019
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1957"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Paris"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottish_Opera"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Châtelet"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holland_Festival"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://dbpedia.org/ontology/wikiPageLength",3366
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1957"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ruth_Mackenzie?oldid=189144019&ns=0"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ruth_Mackenzie"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Théâtre_du_Châtelet"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q5095994"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://dbpedia.org/ontology/abstract","Ruth Mackenzie (née en juillet 1957 en Afrique du Sud) est une personnalité du monde des arts et du spectacle, qui a été directrice artistique du Holland Festival avant d'occuper le même poste au Théâtre du Châtelet à Paris, de 2017 à 2020. Auparavant, elle a été directrice générale du Scottish Opera. Ancienne officier de théâtre au Arts Council, elle a été directrice exécutive du Nottingham Playhouse de 1990 à 1997, année où elle a rejoint le Scottish Opera. Elle a été directrice artistique du Chichester Festival Theatre de 2003 à 2005 aux côtés de Steven Pimlott et Martin Duncan. Mackenzie a été nommé membre de l'Ordre de l'Empire britannique en 1995 . Elle a été directrice du London 2012 Festival, le programme culturel officiel des Jeux olympiques de Londres 2012, pour lequel elle a été nommée CBE (distinction honorifique). Le 27 mars 2019 elle présente sa première programmation au théâtre du Châtelet depuis l'hôtel de ville de Paris. En août 2020, elle est démise de ses fonctions par le conseil d'administration de l'institution parisienne."
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10762848"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12201477"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Conservateur_de_musée"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/Ruth_Mackenzie","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Directeur_de_théâtre"
