"subject","predicate","object"
"http://fr.dbpedia.org/resource/10_000_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/10_000_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/10_000_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/10_000_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/10_000_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/10_000_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/10_000_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/10_000_(film)","http://www.w3.org/2000/01/rdf-schema#label","10.000 B.C."
"http://fr.dbpedia.org/resource/10_000_(film)","http://www.w3.org/2000/01/rdf-schema#label","10,000 BC (film)"
"http://fr.dbpedia.org/resource/10_000_(film)","http://www.w3.org/2000/01/rdf-schema#label","10000 aC (pel·lícula)"
"http://fr.dbpedia.org/resource/10_000_(film)","http://www.w3.org/2000/01/rdf-schema#label","10 000 (film)"
"http://fr.dbpedia.org/resource/10_000_(film)","http://www.w3.org/2000/01/rdf-schema#label","10 000 лет до нашей эры"
"http://fr.dbpedia.org/resource/10_000_(film)","http://www.w3.org/2000/01/rdf-schema#label","10000 ق م (فيلم)"
"http://fr.dbpedia.org/resource/10_000_(film)","http://www.w3.org/2000/01/rdf-schema#label","史前一萬年"
"http://fr.dbpedia.org/resource/10_000_(film)","http://www.w3.org/2000/01/rdf-schema#label","10,000 BC (filma)"
"http://fr.dbpedia.org/resource/10_000_(film)","http://www.w3.org/2000/01/rdf-schema#label","10 тисяч років до нашої ери (фільм)"
"http://fr.dbpedia.org/resource/10_000_(film)","http://www.w3.org/2000/01/rdf-schema#label","10 (فيلم 2008)"
"http://fr.dbpedia.org/resource/10_000_(film)","http://www.w3.org/2000/01/rdf-schema#label","10,000 BC"
"http://fr.dbpedia.org/resource/10_000_(film)","http://www.w3.org/2000/01/rdf-schema#label","10.000 a.C."
"http://fr.dbpedia.org/resource/10_000_(film)","http://www.w3.org/2000/01/rdf-schema#label","紀元前1万年"
"http://fr.dbpedia.org/resource/10_000_(film)","http://www.w3.org/2000/01/rdf-schema#label","10 000 BC: Prehistoryczna legenda"
