"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://www.w3.org/2000/01/rdf-schema#label","Mickaël Barzalona"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://www.w3.org/2000/01/rdf-schema#label","Mickael Barzalona"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://www.w3.org/2000/01/rdf-schema#label","ミカエル・バルザローナ"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://www.w3.org/2000/01/rdf-schema#comment","Mickaël Barzalona, né le 3 août 1991 à Avignon, est un jockey français."
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mickael_Barzalona"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mickaelbarzalon"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mickael_Barzalona"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3311754"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mickael_Barzalona"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mickael_Barzalona"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1246670372"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミカエル・バルザローナ"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gw_t4t"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://dbpedia.org/ontology/wikiPageID",6674289
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://dbpedia.org/ontology/wikiPageRevisionID",189607833
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Middle_Park_Stakes"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cravache_d'or"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fillies'_Mile"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Leger_Stakes"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_d'Epsom"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule_d'Essai_des_Poulains"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule_d'Essai_des_Pouliches"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Avignon"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1991"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premio_Roma"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Fontainebleau"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jean-Luc_Lagardère"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Saint-Alary"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalier_professionnel"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jockey_français"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubaï_World_Cup"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Morny"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Ganay"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Vermeille"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jean_Prat"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champion_Stakes"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_groupe_(plat)"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écurie_Godolphin"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breeders'_Cup_Turf"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Fabre_(entraîneur)"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_Moi"
"http://fr.dbpedia.org/resource/Mickaël_Barzalona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Longchamp"
